"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Selamat datang di ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Masuk ke akun Anda untuk memulai.","","False","login.welcome-message","",""
"","Username","Nama Pengguna","","False","login.form.username","",""
"","Password","Kata Sandi","","False","login.form.password","",""
"","Homeserver","Homeserver","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Homeserver opsional jika Anda menggunakan matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Masuk","","False","login.sign-in","",""
"","Don't have an account yet?","Belum punya akun?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Pendaftaran akun baru belum diimplementasikan.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Kembali ke Login","","False","login.failure-back-to-login","",""
"","Reticulating splines","Meretikulasikan garis-garis","","False","loading.1","",""
"","Discomfrobulating messages","Pesan yang membingungkan","","False","loading.2","",""
"","Logging in","Memasuki","","False","loading.3","",""
"","Restoring session","Memulihkan sesi","","False","loading.4","",""
"","Cancel","Batalkan","","False","loading.cancel","",""
"","Settings","Pengaturan","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Obrolan Baru","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Pesan Baru","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","Pesan langsung dengan %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","Ruangan %@, %@, %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u pesan baru'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Undangan yang Tertunda","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Tolak Undangan?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Ruangan","","False","recent-rooms.rooms.header","",""
"","Leave Room","Tinggalkan Ruangan","","False","recent-rooms.leave.alert-title","",""
