"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Dog","Perro","","False","Dog","","🐶"
"","Cat","Gato","","False","Cat","","🐱"
"","Lion","León","","False","Lion","","🦁"
"","Horse","Caballo","","False","Horse","","🐎"
"","Unicorn","Unicornio","","False","Unicorn","","🦄"
"","Pig","Cerdo","","False","Pig","","🐷"
"","Elephant","Elefante","","False","Elephant","","🐘"
"","Rabbit","Conejo","","False","Rabbit","","🐰"
"","Panda","Panda","","False","Panda","","🐼"
"","Rooster","Gallo","","False","Rooster","","🐓"
"","Penguin","Pingüino","","False","Penguin","","🐧"
"","Turtle","Tortuga","","False","Turtle","","🐢"
"","Fish","Pez","","False","Fish","","🐟"
"","Octopus","Pulpo","","False","Octopus","","🐙"
"","Butterfly","Mariposa","","False","Butterfly","","🦋"
"","Flower","Flor","","False","Flower","","🌷"
"","Tree","Árbol","","False","Tree","","🌳"
"","Cactus","Cactus","","False","Cactus","","🌵"
"","Mushroom","Seta","","False","Mushroom","","🍄"
"","Globe","Globo","","False","Globe","","🌏"
"","Moon","Luna","","False","Moon","","🌙"
"","Cloud","Nube","","False","Cloud","","☁️"
"","Fire","Fuego","","False","Fire","","🔥"
"","Banana","Plátano","","False","Banana","","🍌"
"","Apple","Manzana","","False","Apple","","🍎"
"","Strawberry","Fresa","","False","Strawberry","","🍓"
"","Corn","Maíz","","False","Corn","","🌽"
"","Pizza","Pizza","","False","Pizza","","🍕"
"","Cake","Tarta","","False","Cake","","🎂"
"","Heart","Corazón","","False","Heart","","❤️"
"","Smiley","Emoticono","","True","Smiley","","😀"
"","Robot","Robot","","False","Robot","","🤖"
"","Hat","Sombrero","","False","Hat","","🎩"
"","Glasses","Gafas","","False","Glasses","","👓"
"","Spanner","Llave inglesa","","False","Spanner","","🔧 (aka Wrench)"
"","Santa","Papá Noel","","False","Santa","","🎅"
"","Thumbs Up","Pulgar arriba","","False","Thumbs Up","","👍"
"","Umbrella","Paraguas","","False","Umbrella","","☂️"
"","Hourglass","Reloj de arena","","False","Hourglass","","⌛"
"","Clock","Reloj","","False","Clock","","⏰"
"","Gift","Regalo","","False","Gift","","🎁"
"","Light Bulb","Bombilla","","False","Light Bulb","","💡"
"","Book","Libro","","False","Book","","📕"
"","Pencil","Lápiz","","False","Pencil","","✏️"
"","Paperclip","Clip","","False","Paperclip","","📎"
"","Scissors","Tijeras","","False","Scissors","","✂️"
"","Lock","Candado","","False","Lock","","🔒"
"","Key","Llave","","False","Key","","🔑"
"","Hammer","Martillo","","False","Hammer","","🔨"
"","Telephone","Teléfono","","False","Telephone","","☎️"
"","Flag","Bandera","","False","Flag","","🏁"
"","Train","Tren","","False","Train","","🚂"
"","Bicycle","Bicicleta","","False","Bicycle","","🚲"
"","Aeroplane","Avión","","False","Aeroplane","","✈️ (aka Airplane)"
"","Rocket","Cohete","","False","Rocket","","🚀"
"","Trophy","Trofeo","","False","Trophy","","🏆"
"","Ball","Bola","","False","Ball","","⚽"
"","Guitar","Guitarra","","False","Guitar","","🎸"
"","Trumpet","Trompeta","","False","Trumpet","","🎺"
"","Bell","Campana","","False","Bell","","🔔"
"","Anchor","Ancla","","False","Anchor","","⚓"
"","Headphones","Cascos","","False","Headphones","","🎧"
"","Folder","Carpeta","","False","Folder","","📁"
"","Pin","Alfiler","","False","Pin","","📌"
