"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s এর আমন্ত্রণ'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","আপনার আমন্ত্রণ","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s কক্ষটি তৈরি করেছেন'","","False","notice_room_created","",""
"","You created the room","আপনি কক্ষটি তৈরি করেছেন","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","","","False","notice_direct_room_created","",""
"","You created the discussion","","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s %2$s কে আমন্ত্রণ করেছে'","","False","notice_room_invite","",""
"","You invited %1$s","আপনি %1$s কে আমন্ত্রিত করেছেন","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s আপনাকে আমন্ত্রণ করেছে'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s রুম এ যোগ দিয়েছে'","","False","notice_room_join","",""
"","You joined the room","আপনি কক্ষে যোগ দিয়েছেন","","False","notice_room_join_by_you","",""
"","'%1$s joined'","","","False","notice_direct_room_join","",""
"","You joined","","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s রুম ছেড়ে দিয়েছে'","","False","notice_room_leave","",""
"","You left the room","আপনি কক্ষ ছেড়ে দিয়েছেন","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","","","False","notice_direct_room_leave","",""
"","You left the room","","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s আমন্ত্রণ টি বাতিল করেছে'","","False","notice_room_reject","",""
"","You rejected the invitation","আপনি আমন্ত্রণটি বাতিল করেছেন","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s %2$s কে কিক করেছে'","","False","notice_room_remove","",""
"","You removed %1$s","আপনি %1$s কে কীক করেছেন","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s %2$s কে নিষিদ্ধ তালিকা থেকে মুক্ত করেছে'","","False","notice_room_unban","",""
"","You unbanned %1$s","আপনি %1$s কে নিষিদ্ধ মুক্ত করেছেন","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s %2$s কে নিষিদ্ধ করেছে'","","False","notice_room_ban","",""
"","You banned %1$s","আপনি %1$s কে নিষিদ্ধ করেছেন","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s %2$s এর আমন্ত্রণ ফেরত নিয়েছে'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","আপনি %1$s এর আমন্ত্রণ প্রত্যাহার করেছেন","","False","notice_room_withdraw_by_you","",""
