"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d ընտրված է'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%sի հրավերը'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Ձեր հրավերը","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s ստեղծել է այս սենյակը'","","False","notice_room_created","",""
"","You created the room","Դուք ստեղծել եք այս սենյակը","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s ստեղծել է այս քննարկումը'","","False","notice_direct_room_created","",""
"","You created the discussion","Դուք ստեղծել եք այս քննարկումը","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$sը հրավիրել է %2$sին'","","False","notice_room_invite","",""
"","You invited %1$s","Դուք հրավիրել եք %1$sին","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$sը հրավիրել է Ձեզ'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$sը միացել է սենյակին'","","False","notice_room_join","",""
"","You joined the room","Դուք միացել եք սենյակին","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$sը միացել է'","","False","notice_direct_room_join","",""
"","You joined","Դուք միացել եք","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s լքել է սենյակը'","","False","notice_room_leave","",""
"","You left the room","Դուք լքել եք սենյակը","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s լքել է սենյակը'","","False","notice_direct_room_leave","",""
"","You left the room","Դուք լքել եք սենյակը","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s մերժել է հրավերը'","","False","notice_room_reject","",""
"","You rejected the invitation","Դուք մերժել եք հրավերը","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$sը հեռացրել է %2$sին'","","False","notice_room_remove","",""
"","You removed %1$s","Դուք հեռացրել եք %1$sին","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","","","False","notice_room_unban","",""
"","You unbanned %1$s","","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","","","False","notice_room_ban","",""
"","You banned %1$s","","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","","","False","notice_avatar_url_changed","",""
"","You changed your avatar","","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","","","False","notice_display_name_set","",""
"","You set your display name to %1$s","","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$sը սենյակի անունը փոխել է %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Դուք սենյակի անունը փոխել եք %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","","","False","notice_placed_video_call","",""
"","You placed a video call.","","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","","","False","notice_placed_voice_call","",""
"","You placed a voice call.","","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","","","False","notice_call_candidates","",""
"","You sent data to setup the call.","","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%sը պատասխանել է զանգին։'","","False","notice_answered_call","",""
"","You answered the call.","Դուք պատասխանել եք զանգին։","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%sը ավարտել է զանգը։'","","False","notice_ended_call","",""
"","You ended the call.","Դուք ավարտել եք զանգը։","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$sը սենյակի ապագա պատմությունը տեսանելի է դարձրել %2$sին'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Դուք սենյակի ապագա պատմությունը տեսանելի եք դարձրել %1$sին","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$sը ապագա հաղորդագրությունները տեսանելի է դարձրել %2$sին'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Դուք ապագա հաղորդագրությունները տեսանելի եք դարձրել %1$sին","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","սենյակի բոլոր անդամները, իրենց հրավիրման պահից սկսած։","","True","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","սենյակի բոլոր անդամները, իրենց միանալու պահից սկսած։","","True","notice_room_visibility_joined","",""
"","all room members.","սենյակի բոլոր անդամները։","","False","notice_room_visibility_shared","",""
"","anyone.","ցանկացածը։","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","","","False","notice_room_update","",""
"","You upgraded this room.","","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","","","False","notice_direct_room_update","",""
"","You upgraded here.","","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","","","False","notice_room_server_acl_set_ip_literals_allowed","",""
