"source","target"
"account","Konto"
"audio call","Sprachanruf"
"background synchronization","Hintergrund-Synchronisation"
"Ban","Verbannen"
"button","Knopf"
"button","Schaltfläche"
"chat","Unterhaltung"
"client","Anwendung"
"Communities","Communities"
"conversation","Konversation"
"conversation","Gespräch"
"Cross Signing","Quersignierung"
"Cross-Signing","Quersignatur"
"discoverable","auffindbar"
"Display Name","Anzeigename"
"DM","Direktnachricht"
"Email","E-Mail-Adresse"
"encryption keys","Schlüssel"
"Endpoint","Endpunkt"
"end-to-end encryption","Ende-zu-Ende-Verschlüsselung"
"feature","Funktion"
"Feedback","Rückmeldung"
"Flair","Community Avatare"
"Full changelog","Vollständiges Änderungsprotokoll"
"gateway","Gateway"
"hash","Streuwert"
"history","Nachrichtenverlauf"
"Home","Startseite"
"homeserver","Heim-Server"
"ID","Kennung"
"identifier","Kennung"
"identity server","Identitäts-Server"
"join","betreten"
"Keyword","Schlüsselwort"
"kick","entfernen"
"Labs","Labor"
"Live","Echtzeit"
"live location","Echtzeit-Standort"
"log","Protokoll"
"Main changes in this version","Die wichtigsten Änderungen in dieser Version"
"Mention","Erwähnung"
"message","Nachricht"
"Message bubbles","Nachrichtenblasen"
"messaging","Kommunikation"
"messaging","Kommunikation"
"Notification method","Benachrichtigungsmethode"
"partner","Gegenüber"
"Phone book","Kontaktliste"
"plain text","Klartext"
"Poll","Umfrage"
"power level","Berechtigungsstufe"
"Push notifications","Push-Benachrichtigungen"
"QR code","QR-Code"
"recovery key","Wiederherstellungsschlüssel"
"request","Anfrage"
"revoke","zurücknehmen"
"rich text editor","Textverarbeitungs-Editor"
"Role","Rolle"
"Scan","Einlesen"
"Screenshot","Bildschirmfoto"
"Secure Backup","verschlüsselte Sicherung"
"security key","Sicherheitsschlüssel"
"security phrase","Sicherheitsphrase"
"session manager","Sitzungsverwaltung"
"sessions","Sitzungen"
"signed in","angemeldet"
"single sign-on","Einmalanmeldung"
"Space","Space"
"Tap","Tippen"
"terms","AGB"
"thumbnail","Vorschaubild"
"timeline","Verlauf"
"upgrade","Aktualisierung"
"user","Benutzer"
"user identifier","Benutzerkennung"
"username","Nutzername"
"verification code","Verifizierungscode"
"video call","Videoanruf"
"voice broadcast","Sprachübertragung"
"vote","Stimme"
"widget","Widget"
