"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"title.txt:1","Element - Secure Messenger","Element - Messagerie sécurisée","","False","title.txt:1","","The app store title, there's a 30 character limit"
"short_description.txt:1","Group messenger - encrypted messaging, group chat and video calls","Messagerie de groupe - messages chiffrés, groupes et appels vidéos","","False","short_description.txt:1","",""
"full_description.txt:1","Element is both a secure messenger and a productivity team collaboration app that is ideal for group chats while remote working. This chat app uses end-to-end encryption to provide powerful video conferencing, file sharing and voice calls.

<b>Element’s features include:</b>
- Advanced online communication tools
- Fully encrypted messages to allow safer corporate communication, even for remote workers
- Decentralized chat based on the Matrix open source framework
- File sharing securely with encrypted data while managing projects
- Video chats with Voice over IP and screen sharing
- Easy integration with your favourite online collaboration tools, project management tools, VoIP services and other team messaging apps

Element is completely different from other messaging and collaboration apps. It operates on Matrix, an open network for secure messaging and decentralized communication. It allows self-hosting to give users maximum ownership and control of their data and messages.

<b>Privacy and encrypted messaging</b>
Element protects you from unwanted ads, data mining and walled gardens. It also secures all your data, one-to-one video and voice communication through end-to-end encryption and cross-signed device verification.

Element gives you control over your privacy while allowing you to communicate securely with anyone on the Matrix network, or other business collaboration tools by integrating with apps such as Slack.

<b>Element can be self-hosted</b>
To allow more control of your sensitive data and conversations, Element can be self-hosted or you can choose any Matrix-based host - the standard for open source, decentralized communication. Element gives you privacy, security compliance and integration flexibility.

<b>Own your data</b>
You decide where to keep your data and messages. Without the risk of data mining or access from third parties.

Element puts you in control in different ways:
1. Get a free account on the matrix.org public server hosted by the Matrix developers, or choose from thousands of public servers hosted by volunteers
2. Self-host your account by running a server on your own IT infrastructure
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

<b>Open messaging and collaboration</b>
You can chat with anyone on the Matrix network, whether they’re using Element, another Matrix app or even if they are using a different messaging app.

<b>Super secure</b>
Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signed device verification.

<b>Complete communication and integration</b>
Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

<b>Pick up where you left off</b>
Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://app.element.io

<b>Open source</b>
Element Android is an open source project, hosted by GitHub. Please report bugs and/or contribute to its development at https://github.com/element-hq/element-android","Element est à la fois une messagerie sécurisée et une application de collaboration en équipe, idéale pour les conversations de groupe en télétravail. Cette application utilise le chiffrement de bout en bout. Elle permet de mettre en place des téléconférences vidéo, du partage de fichier et des appels vocaux.

<b>Les fonctionnalités d’Element incluent :</b>
- Outils de communication en ligne avancés
- Communication d’entreprise sécurisée par le chiffrement de bout en bout des messages, même pour les travailleurs à distance
- Messagerie décentralisée basée sur le framework open source Matrix
- Partage sécurisé de fichiers avec chiffrement des données lors de la gestion de projet
- Conversations vidéo par voix sur IP et partage d’écran
- Intégration facile avec vos outils de collaboration, de gestion de projet, services de VoIP et autres applications de messagerie

Element est complètement différente des autres applications de messagerie et de collaboration. Elle s’appuie sur Matrix, un réseau ouvert de communication décentralisée. Elle permet l’auto-hébergement pour que ses utilisateurs restent le plus en contrôle possible de leurs données et leurs messages.

<b>Confidentialité et messagerie chiffrée</b>
Element vous protège des publicités non désirées, du minage de données et des prisons dorées. Elle protègé vos données et vos communications vocales grâce au chiffrement de bout en bout et à la vérification de signature croisée entre appareils.

Element vous donne la main sur votre confidentialité en vous permettant de communiquer de manière sécurisée avec tout le réseau Matrix ou d’autres applications de communication d’entreprise au travers d’intégrations d’applications comme Slack.

<b>Element peut être auto-hébergé</b>
Pour une meilleure souveraineté sur vos données et conversations, Element peut être auto-hébergé ou vous pouvez choisir votre hôte Matrix - la norme open source pour les communications décentralisées. Element garantit votre confidentialité, conformité aux normes de sécurité, tout en proposant une intégration souple.

<b>Vos données vous appartiennent</b>
Vous décidez où stocker vos données et messages. Aucun risque de minage de données où d’accès par des tierce parties.

Element vous place aux commandes de différente manières :
1. Inscrivez vous sur le serveur public matrix.org hébergé par les développeurs de Matrix ou choisissez parmi des milliers de serveurs publics hébergés par des bénévoles
2. Auto-hébergez votre compte sur un serveur de votre proper infrastructure informatique
3. Inscrivez vous à la plateforme d’hébergement Element Matrix Services

<b>Messagerie et collaboration ouvertes</b>
Vous pouvez discuter avec tout le réseau Matrix, que vos interlocuteurs utilisent Element, une autre application Matrix, ou même s’ils utilisent une application complètement différente.

<b>Ultra sécurisé</b>
Chiffrement de bout en bout (seules les personnes dans la conversation peuvent déchiffrer les messages) et vérification de signature croisée entre appareils.

<b>Communication et intégration parfaites</b>
Messagerie instantannée, appels audio et vidéo, partage de fichier, partage d’écran et bien d’autres intégrations, bots et widgets. Lancez des salons, des communautés, restez en contact et menez vos projets à bien.

<b>Reprenez où vous vous êtes arrêté</b>
Restez en contact où que vous soyez grâce à l’historique des messages synchronisé entre tous vos appareils et sur le web sur https://app.element.io

<b>Open source</b>
Element Adroid est un projet libre, hébergé par GitHub. Veuillez signaler tous les problèmes et / ou contribuer à son développement sur https://github.com/element-hq/element-android","","False","full_description.txt:1","",""
"changelogs/40106140.txt:1","Main changes in this version: Bugfixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106140.txt:1","",""
"changelogs/40106120.txt:1","Main changes in this version: Security release.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Mise-à-jour de sécurité.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40106120.txt:1","",""
"changelogs/40106100.txt:1","Main changes in this version: add Mobile Device Management and functional members support.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Ajout de la Gestion des Appareils Mobiles et prise en charge des membres fonctionnels.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40106100.txt:1","",""
"changelogs/40106080.txt:1","Main changes in this version: Bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Correction de bogues.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40106080.txt:1","",""
"changelogs/40106060.txt:1","Main changes in this version: mainly bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Principalement des corrections de bogues.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40106060.txt:1","",""
"changelogs/40106050.txt:1","Main changes in this version: corrective release.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : version corrective.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40106050.txt:1","",""
"changelogs/40106030.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Element Android utilise désormais le SDK cryptographique en Rust.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40106030.txt:1","",""
"changelogs/40106020.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Element Android utilise désormais le SDK cryptographique en Rust.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40106020.txt:1","",""
"changelogs/40106010.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Element Android utilise désormais le SDK cryptographique en Rust.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40106010.txt:1","",""
"changelogs/40106000.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Element Android utilise désormais le SDK cryptographique en Rust.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40106000.txt:1","",""
"changelogs/40105320.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Principalement des corrections de bogues.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105320.txt:1","",""
"changelogs/40105300.txt:1","Main changes in this version: permalinks to rooms, spaces, users and messages are now displayed as pills in the timeline. We also fixed some issues with custom stickers and the read marker getting stuck in the past.
Full changelog: https://github.com/element-hq/element-android/releases","Les principaux changements de cette version : liens permanents vers les salons, les espaces, les utilisateurs et les messages sont maintenant affichés sous formes de badges dans l’historique. Nous avons également corrigé certains problèmes avec les autocollants personnalisés et le marqueur de messages lus coincé dans le passé.
Historique complet : https://github.com/element-hq/element-android/releases","","False","changelogs/40105300.txt:1","",""
"changelogs/40105280.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Principalement des corrections de bugs.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105280.txt:1","",""
"changelogs/40105260.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Principalement des corrections de bugs.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105260.txt:1","",""
"changelogs/40105250.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Principalement des corrections de bugs, notamment les messages non visibles dans l’historique
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105250.txt:1","",""
"changelogs/40105240.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Principalement des corrections de bugs, notamment les messages non visibles dans l’historique
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105240.txt:1","",""
"changelogs/40105220.txt:1","Main changes in this version: Mainly improvements on voice broadcast feature.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Principalement des améliorations sur la fonction de diffusion audio.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105220.txt:1","",""
"changelogs/40105200.txt:1","Main changes in this version: Mainly bugfixing!
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Principalement des corrections de bugs !
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105200.txt:1","",""
"changelogs/40105180.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Fils de discussion activés par défaut.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105180.txt:1","",""
"changelogs/40105160.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Fils de discussion activés par défaut.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105160.txt:1","",""
"changelogs/40105140.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Fils de discussion activés par défaut.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105140.txt:1","",""
"changelogs/40105130.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Fils de discussion activés par défaut.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105130.txt:1","",""
"changelogs/40105120.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Fils de discussion activés par défaut.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105120.txt:1","",""
"changelogs/40105110.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Nouvelle implémentation du mode plein écran pour l’éditeur de texte formaté, et correction de bogues.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105110.txt:1","",""
"changelogs/40105100.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Nouvelle implémentation du mode plein écran pour l’éditeur de texte formaté, et correction de bogues.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105100.txt:1","",""
"changelogs/40105080.txt:1","Main changes in this version: bug fixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : corrections de bugs et améliorations.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105080.txt:1","",""
"changelogs/40105070.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : nouvelle interface de sélection d’une pièce jointe.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105070.txt:1","",""
"changelogs/40105060.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : nouvelle interface de sélection d’une pièce jointe.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105060.txt:1","",""
"changelogs/40105040.txt:1","Main changes in this version: New features under the labs settings: Rich text composer, new device management, voice broadcast. Still under active development!
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Nouvelles fonctionnalités expérimentales : éditeur de texte formaté, nouveau gestionnaire d’appareils, diffusion audio. C’est toujours en cours de développement !
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105040.txt:1","",""
"changelogs/40105020.txt:1","Main changes in this version: New app layout enabled by default!
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Nouvelle disposition de l’application activée par défaut !
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105020.txt:1","",""
"changelogs/40105000.txt:1","Main changes in this version: Deferred DM enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","Principaux changements pour cette version : Création des conversations privées différée activée par défaut.
Intégralité des changements : https://github.com/element-hq/element-android/releases","","False","changelogs/40105000.txt:1","",""
