"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Sign in with single sign-on","","","False","auth_login_sso","",""
"","One or more tests have failed, try suggested fix(es).","Jedan ili više testova nisu uspjeli pa pokušajte s predloženim ispravkom/ama.","","True","settings_troubleshoot_diagnostic_failure_status_with_quickfix","Nisam siguran kako se navode dvije moguće varijante kao u ovoj rečenici. Je li ispravno ""ispravkom/ama"" ili bi možda bilo ""ispravkom/ma"" ili pak nešto treće?",""
"","Claimed Ed25519 fingerprint key","","","False","encryption_information_claimed_ed25519_fingerprint_key","",""
"","Ed25519 fingerprint","","","False","encryption_information_ed25519_fingerprint","",""
"","Manage Key Backup","","","False","encryption_settings_manage_message_recovery_summary","",""
"","Failed to get latest restore keys version (%s).","Neuspjelo dohvaćanje najnovije inačice ključeva za obnovu (%s).","","True","keys_backup_get_version_error","",""
"","The session can’t agree on a key agreement, hash, MAC, or SAS method","U sesiji je neodgovarajuća suglasnost ključeva, raspršivanje, MAC ili metoda SAS-a","","True","sas_error_m_unknown_method","",""
"","The hash commitment did not match","Raspršna obveza se ne podudara","","True","sas_error_m_mismatched_commitment","",""
"","No registered push gateways","","","False","settings_push_gateway_no_pushers","",""
"","Register token","","","False","settings_troubleshoot_test_token_registration_quick_fix","",""
"","A faster and lighter client for Matrix using the latest Android frameworks","Brži i lakši program za Matrix koji koristi najnovije biblioteke Androida","","True","store_riotx_short_description","",""
"","RiotX is a new client for the Matrix protocol (Matrix.org): an open network for secure, decentralised communication. RiotX is a full rewrite of the Riot Android client, based on a full rewrite of the Matrix Android SDK.

Disclaimer: This is a beta version. RiotX is currently in active development and contains limitations and (we hope not too many) bugs. All feedback is welcome!

RiotX supports: • Login to an existing account • Create room and join public rooms • Accept and reject invitations • List users rooms • View room details • Send text messages • Send attachment • Read and write messages in encrypted rooms • Crypto: E2E keys backup, advance device verification, key share request and answer • Push notification • Light, Dark and Black themes

Not all features in Riot are implemented in RiotX yet. Main missing (and coming soon!) features: • Room settings (list room members, etc.) • Calls • Widgets • …","","","False","store_riotx_full_description","",""
"","Encrypting thumbnail…","","","False","send_file_step_encrypting_thumbnail","",""
"","Sending thumbnail (%1$s / %2$s)","","","False","send_file_step_sending_thumbnail","",""
"","We sent you a confirm email to %s, please first check your email and click on the confirmation link","","","False","settings_discovery_confirm_mail_not_clicked","",""
"","MEDIA","","","False","uploads_media_title","",""
"","It's spam","To je neželjeni sadržaj","","True","report_content_spam","",""
"","This content was reported.

If you don't want to see any more content from this user, you can block him to hide his messages","","","False","content_reported_content","",""
"","This content was reported as spam.

If you don't want to see any more content from this user, you can block him to hide his messages","","","False","content_reported_as_spam_content","",""
"","This content was reported as inappropriate.

If you don't want to see any more content from this user, you can block him to hide his messages","","","False","content_reported_as_inappropriate_content","",""
"","Riot needs permission to save your E2E keys on disk.

Please allow access on the next pop-up to be able to export your keys manually.","","","False","permissions_rationale_msg_keys_backup_export","",""
"","Sends the given message as a spoiler","","","False","command_description_spoiler","",""
"","Spoiler","","","False","spoiler","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","","","False","signed_out_notice","",""
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","","","False","soft_logout_signin_e2e_warning_notice","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","","","False","soft_logout_clear_data_notice","",""
