"source","target"
"account","tili"
"ACL","käyttäjäoikeuslista"
"Admin","Ylläpitäjä"
"advanced","ehdotan, että tämä käännetään termillä ”monimutkainen”"
"avatar","profiilikuva"
"ban","porttikielto"
"browse","selata"
"bug report","virheraportti"
"certificate","varmenne"
"check","tarkastaa"
"click","napsauttaa"
"conference call","ryhmäpuhelu"
"credentials","pääsytiedot"
"custom","mukautettu"
"device","laite"
"direct message","yksityisviesti"
"directory","luettelo"
"discoverable (liittyy Discovery-systeemiin)","Etsittävät"
"discovery (asetusvalikossa, jossa on eri tapoja, joilla käyttäjä voidaan tunnistaa)","käyttäjien etsintä"
"discovery (kontekstissa homeserver discovery)","etsintä"
"display name","näyttönimi"
"display name","nimimerkki"
"domain","verkkotunnus"
"email","sähköposti"
"encryption key","salausavain"
"end-to-end encryption","osapuolten välinen salaus"
"fail","epäonnistua"
"fallback","vara-, varalla oleva"
"favourite","suosikki"
"homeserver","kotipalvelin"
"ID","tunniste"
"ignore user","jätä käyttäjä huomiotta"
"ignoring","jättää jtk huomiotta"
"integration manager","integraatioiden lähde"
"invitation","kutsu"
"invite","kutsua"
"join","liittyä"
"kick","poistaa (käyttäjä huoneesta)"
"meeting","tapaaminen (alustavasti)"
"message","viesti"
"message key","viestin avain"
"Moderator","Valvoja"
"notification","ilmoitus"
"notify","ilmoittaa"
"overload","ylikuormittaa"
"people","ihmiset"
"popup","ponnahdusikkuna"
"pop-up","ponnahdusikkuna"
"power level","oikeustaso"
"preview","esikatselu"
"public","julkinen"
"push (notification)","Viesti-ilmoitus"
"Read receipt","Lukukuittaus"
"recovery key","palautusavain"
"report (kontekstissa content report)","ilmianna"
"result","tulos"
"revoke","kumoa"
"room","huone"
"secure message","salattu viesti"
"server","palvelin"
"session","istunto"
"Session ID","istunnon tunnus"
"spoiler","ilonpilaaja"
"synchronize","synkronointi"
"syncing","synkronoidaan"
"token","tunniste"
"topic","aihe"
"unavailable","ei saatavilla"
"unknown","tuntematon"
"unread","lukematon"
"username","käyttäjätunnus"
"verification (kontekstissa email)","vahvistus"
"verified","varmennettu (osapuolten välinen salaus)"
"verified (email verification)","vahvistettu"
"verify","vahvistaa"
"verifying (kontekstissa käyttäjien tunnistus)","varmennus"
"verify (kontekstissa käyttäjän tunnistus)","varmentaa"
"video call","videopuhelu"
"voice call","äänipuhelu"
"widget","sovelma"
