"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Добро пожаловать в ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Войдите в свой аккаунт, чтобы начать.","","False","login.welcome-message","",""
"","Username","Имя пользоватаеля","","False","login.form.username","",""
"","Password","Пароль","","False","login.form.password","",""
"","Homeserver","Домашний сервер","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Домашний сервер не обязателен, если вы используете matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Войти","","False","login.sign-in","",""
"","Don't have an account yet?","Уже есть аккаунт?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Регистрация новых аккаунтов еще в разработке.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Вернуться на страницу входа","","False","login.failure-back-to-login","",""
"","Reticulating splines","Сетчатые сплайны","","False","loading.1","",""
"","Discomfrobulating messages","Неприемлемые сообщения","","False","loading.2","",""
"","Logging in","Войти","","False","loading.3","",""
"","Restoring session","Восстановление сессии","","False","loading.4","",""
"","Cancel","Отмена","","False","loading.cancel","",""
"","Settings","Настройки","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Новый разговор","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Новое сообщение","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","ЛС с %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","Room %@, %@ %@","Группа %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","'%u new messages'","'%u новых сообщений'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Ожидающие приглашения","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Отклонить приглашение?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","чаты","","False","recent-rooms.rooms.header","",""
"","Leave Room","Покинуть Группу","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Вы уверены, что хотите покинуть '%@'? Это действие нельзя отменить.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Отправить вложение","","False","room.attachment.select-type","",""
"","Photo","Фото","","False","room.attachment.type-photo","",""
"","Remove?","Удалить?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Вы уверены, что ходите удалить это сообщение?","","False","room.remove.message","",""
"","Remove","Удалить","","False","room.remove.action","",""
"","New Conversation","Новое Обращение","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Присоединиться к разговору?","","False","room.invitation.join-alert.title","",""
