"source","target"
"'%1$s created the room'","'%1$s മുറി സൃഷ്ടിച്ചു'"
"Accept","സ്വീകരിക്കുക"
"Add","ചേർക്കുക"
"Address","വിലാസം"
"admin","അഡ്മിൻ"
"All messages","എല്ലാ സന്ദേശങ്ങളും"
"Application info","അപ്ലിക്കേഷൻ വിവരം"
"Are you sure?","നിങ്ങൾക്കു ഉറപ്പാണോ?"
"Backup","ബാക്കപ്പ്"
"Ban","നിരോധിക്കുക"
"Call back","തിരിച്ചു വിളിക്കുക"
"Cancel","റദ്ദാക്കൂ"
"Change PIN","പിൻ മാറ്റുക"
"Clear history","ചരിത്രം മായ്ക്കൂ"
"Close","അടയ്ക്കുക"
"Confirmation","ഉറപ്പാക്കൽ"
"contacts","കോൺടാക്റ്റുകൾ"
"Continue","തുടരുക"
"Continue with %s","'%s-ൽ തുടരുക'"
"Conversations","സംഭാഷണങ്ങൾ"
"Copied to clipboard","ക്ലിപ്പ്ബോർഡിലേക്ക് പകർത്തി"
"Copy","പകർത്തുക"
"Create Account","അക്കൗണ്ട് സൃഷ്ടിക്കൂ"
"Custom","ഇച്ഛാനുസൃതം"
"'%d active member'","'%d സജീവ അംഗം'"
"Decline","നിരസിക്കുക"
"Default","തനത്"
"Delete","ഇല്ലാതാക്കൂ"
"Deleting backup…","ബാക്കപ്പ് ഇല്ലാതാക്കുന്നൂ…"
"details","വിശദാംശങ്ങൾ"
"Direct message","നേരിട്ടുള്ള സന്ദേശം"
"Discard changes","മാറ്റങ്ങൾ ഉപേക്ഷിക്കുക"
"Dismiss","ഒഴിവാക്കൂ"
"'%d member'","'%d അംഗം'"
"Done","ചെയ്‌തു"
"Email address","ഈ - മെയിൽ വിലാസം"
"enable","പ്രാപ്തമാക്കൂ"
"encryption","എൻ‌ക്രിപ്ഷൻ"
"Enter your PIN","നിങ്ങളുടെ പിൻ നൽകുക"
"Exit","പുറത്തുകടക്കുക"
"Favourites","പ്രിയപ്പെട്ടവ"
"File","ഫയൽ"
"Finish","പൂർത്തിയാക്കൂ"
"Forgot PIN?","പിൻ മറന്നോ?"
"Historical","ചരിത്രപരമായ"
"Home Server:","ഹോം സെർവർ:"
"Identity Server:","തിരിച്ചറിയൽ സെർവർ:"
"Ignore","അവഗണിക്കൂ"
"Image.","ചിത്രം."
"Initial Sync","പ്രാരംഭ സമന്വയം"
"Invite","ക്ഷണിക്കുക"
"Invites","കഷണങ്ങൾ"
"Kick","പുറത്താക്കുക"
"Later","പിന്നീട്"
"Learn more","കൂടുതൽ അറിയുക"
"Loading…","ലഭ്യമാക്കുന്നു…"
"Log in","പ്രവേശിക്കൂ"
"Logout","പുറത്തിറങ്ങുക"
"Mark all as read","എല്ലാം വായിച്ചതായി കാണിക്കൂ"
"Mark as read","വായിച്ചതായി കാണിക്കൂ"
"Mentions only","സൂചനകൾ മാത്രം"
"Messages","സന്ദേശങ്ങൾ"
"More","കൂടുതൽ"
"My code","എന്റെ കോഡ്"
"Next","അടുത്തത്"
"No conversations","സംഭാഷണങ്ങളൊന്നുമില്ല"
"No results","ഫലങ്ങളൊന്നുമില്ല"
"No rooms","മുറികളില്ല"
"Notifications","അറിയിപ്പുകൾ"
"Notify everyone","എല്ലാവരേയും അറിയിക്കുക"
"now","ഇപ്പോൾ"
"Offline","ഓഫ്‌ലൈൻ"
"OK","ശരി"
"One person","ഒരു വ്യക്തി"
"Open","തുറക്കുക"
"Optional","നിർബന്ധമല്ല"
"(optional)","(നിർബന്ധമല്ല)"
"Or","അല്ലെങ്കിൽ"
"or","അല്ലെങ്കിൽ"
"Other","മറ്റുള്ളവ"
"People","ആളുകൾ"
"Phone","ഫോൺ"
"Phone number","ഫോൺ നമ്പർ"
"Privacy policy","സ്വകാര്യതാ നയം"
"Progress","പുരോഗതി"
"Reason:","കാരണം:"
"Reject","നിരസിക്കുക"
"Remove","നീക്കംചെയ്യൂ"
"Rename","പേരുമാറ്റുക"
"Resend","വീണ്ടും അയയ്ക്കൂ"
"Room","മുറി"
"Room Name","മുറിയുടെ പേര്"
"Rooms","മുറികൾ"
"Save","സംരക്ഷിക്കൂ"
"Screenshot","സ്ക്രീൻഷോട്ട്"
"Search","തിരയുക"
"Select a server","ഒരു സെർവർ തിരഞ്ഞെടുക്കൂ"
"Send","അയയ്ക്കൂ"
"Send a sticker","ഒരു സ്റ്റിക്കർ അയയ്‌ക്കുക"
"Set avatar","അവതാർ സജ്ജമാക്കുക"
"Settings","ക്രമീകരണങ്ങൾ"
"Show content in notifications","ഉള്ളടക്കം അറിയിപ്പുകളിൽ കാണിക്കൂ"
"'%s is typing…'","'%s ടൈപ്പുചെയ്യുന്നു'"
"Skip","ഒഴിവാക്കൂ"
"Speak","സംസാരിക്കൂ"
"Speaker","സ്പീക്കർ"
"Start audio meeting","ഓഡിയോ മീറ്റിംഗ് ആരംഭിക്കുക"
"Start Chatting","ചാറ്റിംഗ് ആരംഭിക്കുക"
"Stop the camera","ക്യാമറ നിർത്തുക"
"Submit","സമർപ്പിക്കൂ"
"Success","വിജയകരം"
"Syncing…","സമന്വയിപ്പിക്കുന്നു…"
"Take photo","ഫോട്ടോ എടുക്കുക"
"Terms & conditions","നിബന്ധനകളും വ്യവസ്ഥകളും"
"They match","അവ പൊരുത്തപ്പെടുന്നു"
"This call has ended","ഈ കോൾ അവസാനിച്ചു"
"Timeline","സമയരേഖ"
"Today","ഇന്ന്"
"Topic","വിഷയം"
"Unencrypted","എൻ‌ക്രിപ്റ്റ് ചെയ്യാത്തത്"
"Unread messages","വായിക്കാത്ത സന്ദേശങ്ങൾ"
"Uploads","അപ്‌ലോഡുകൾ"
"Username","ഉപയോക്തൃനാമം"
"User name","ഉപയോക്തൃനാമം"
