"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","es","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name "
"","US","MX","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Tema Claro","","False","light_theme",""," theme  "
"","Dark Theme","Tema Oscuro","","False","dark_theme","",""
"","Black Theme","Tema Negro","","False","black_them","",""
"","Status.im Theme","Tema de Status.im","","False","status_theme","",""
"","Initializing service","Iniciando servicio","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Sincronizando…","","False","notification_sync_in_progress","",""
"","Listening for events","Detectar eventos","","False","notification_listening_for_events","",""
"","Noisy notifications","Notificaciones ruidosas","","False","notification_noisy_notifications","",""
"","Silent notifications","Notificaciones silenciosas","","False","notification_silent_notifications","",""
"","Messages","Mensajes","","False","title_activity_home",""," titles "
"","Room","Sala","","False","title_activity_room","",""
"","Settings","Configuraciones","","False","title_activity_settings","",""
"","Member Details","Detalles de los miembros","","False","title_activity_member_details","",""
"","Historical","Historial","","False","title_activity_historical","",""
"","Bug report","Informe de error","","False","title_activity_bug_report","",""
"","Community details","Detalles sobre la comunidad","","False","title_activity_group_details","",""
"","Send a sticker","Enviar una calcomanía","","False","title_activity_choose_sticker","",""
"","Key Backup","Copia de seguridad de la clave","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Usar copia de seguridad de la clave","","False","title_activity_keys_backup_restore","",""
"","Verify session","Verificar dispositivo","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
