"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","fy","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","FY","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Ljocht tema","","False","light_theme",""," theme  "
"","Dark Theme","Donker tema","","False","dark_theme","",""
"","Black Theme","Swart tema","","False","black_them","",""
"","Status.im Theme","Status.im-tema","","False","status_theme","",""
"","Initializing service","Tsjinst inisjalisearje","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Syngronisearje…","","False","notification_sync_in_progress","",""
"","Listening for events","Lústerje nei barrens","","False","notification_listening_for_events","",""
"","Noisy notifications","Lûdsmeldingen","","False","notification_noisy_notifications","",""
"","Silent notifications","Stille meldingen","","False","notification_silent_notifications","",""
"","Messages","Berjochten","","False","title_activity_home",""," titles  "
"","Room","Petear","","False","title_activity_room","",""
"","Settings","Ynstellingen","","False","title_activity_settings","",""
"","Member Details","Ynfo oer dielnimmer","","False","title_activity_member_details","",""
"","Historical","Historysk","","False","title_activity_historical","",""
"","Bug report","Flatermelding","","False","title_activity_bug_report","",""
"","Community details","Ynfo oer mienskip","","False","title_activity_group_details","",""
"","Send a sticker","Ferstjoer in stikker","","False","title_activity_choose_sticker","",""
"","Key Backup","Kaaireservekopy","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Kaaireservekopy brûke","","False","title_activity_keys_backup_restore","",""
"","Verify session","Apparaat ferifiearje","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Kaaireservekopy is noch net ree, in amerijke…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","As jo jo no ôfmelde, sille jo jo fersifere berjochten kwytreitsje","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Kaaireservekopy is dwaande. Asto dy no ôfmeldst, silsto de tagong ta dyn fersifere berjochten kwytreitsje.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Feilige kaaireservekopy moat op al dyn apparaten aktyf wêze om de tagong ta dyn fersifere berjochten net kwyt te reitsjen.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Ik wol myn fersifere berjochten net","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Reservekopy fan kaaien wurdt makke…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Kaaireservekopy brûke","","False","keys_backup_activate","",""
"","Are you sure?","Binne jo wis?","","False","are_you_sure","",""
"","Back up","Reservekopy meitsje","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Do silst de tagong ta dyn fersifere berjochten ferlieze, útsein asto earst in reservekopy fan dyn kaaien makkest eardatsto dy ôfmeldst.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Lisinsjes fan tredde partijen","","False","dialog_title_third_party_licences","",""
"","Loading…","Lade…","","False","loading",""," splash screen accessibility  "
"","OK","Oké","","False","ok",""," button names  "
"","Cancel","Annulearje","","False","cancel","",""
"","Save","Bewarje","","False","save","",""
"","Leave","Ferlitte","","False","leave","",""
"","Stay","Bliuwe","","False","stay","",""
"","Send","Ferstjoere","","False","send","",""
"","Copy","Kopiearje","","False","copy","",""
"","Resend","Opnij ferstjoere","","False","resend","",""
"","Remove","Fuortsmite","","False","redact","",""
"","Quote","Sitearje","","False","quote","",""
"","Download","Downloade","","False","download","",""
"","Share","Diele","","False","share","",""
"","Speak","Ynsprekke","","False","speak","",""
"","Clear","Wiskje","","False","clear","",""
"","Later","Letter","","False","later","",""
"","Forward","Trochstjoere","","False","forward","",""
"","Permalink","Permalink","","False","permalink","",""
"","View Source","Boarne werjaan","","False","view_source","",""
"","View Decrypted Source","Untskoattele boarne werjaan","","False","view_decrypted_source","",""
"","Delete","Fuortsmite","","False","delete","",""
"","Rename","Omneame","","False","rename","",""
"","None","Gjin","","False","none","",""
"","Revoke","Ynlûke","","False","revoke","",""
"","Disconnect","Ferbining ferbrekke","","False","disconnect","",""
"","Report content","Ynhâld melde","","False","report_content","",""
"","Active call","Aktive petear","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Rinnend gearkomstpetear. 
Nim diel mei %1$s of %2$s","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","mikrofoan","","False","ongoing_conference_call_voice","",""
"","Video","kamera","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Kin de oprop net starte, probearje it letter nochris","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Guon funksjes binne miskien ôfwêzich fanwegen ûntbrekkende rjochten…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","Dizze aksje is net mooglik fanwegen ûntbrekkende rjochten.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Om in gearkomst yn dit groepspetear te starten hasto útnûgingsrjochten nedich","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Kin de oprop net starte","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Apparaatynformaasje","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","Gearkomstpetearen wurde net stipe yn fersifere petearen","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","Dochs belje","","False","call_anyway","",""
"","Send Anyway","Dochs ferstjoere","","False","send_anyway","",""
"","or","of","","False","or","",""
