"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"title.txt:1","Element - Secure Messenger","Element - セキュアメッセンジャー","","False","title.txt:1","","The app store title, there's a 30 character limit"
"short_description.txt:1","Group messenger - encrypted messaging, group chat and video calls","メッセンジャー - 暗号化されたメッセージング、グループチャット、ビデオコールなど","","False","short_description.txt:1","",""
"full_description.txt:1","Element is both a secure messenger and a productivity team collaboration app that is ideal for group chats while remote working. This chat app uses end-to-end encryption to provide powerful video conferencing, file sharing and voice calls.

<b>Element’s features include:</b>
- Advanced online communication tools
- Fully encrypted messages to allow safer corporate communication, even for remote workers
- Decentralized chat based on the Matrix open source framework
- File sharing securely with encrypted data while managing projects
- Video chats with Voice over IP and screen sharing
- Easy integration with your favourite online collaboration tools, project management tools, VoIP services and other team messaging apps

Element is completely different from other messaging and collaboration apps. It operates on Matrix, an open network for secure messaging and decentralized communication. It allows self-hosting to give users maximum ownership and control of their data and messages.

<b>Privacy and encrypted messaging</b>
Element protects you from unwanted ads, data mining and walled gardens. It also secures all your data, one-to-one video and voice communication through end-to-end encryption and cross-signed device verification.

Element gives you control over your privacy while allowing you to communicate securely with anyone on the Matrix network, or other business collaboration tools by integrating with apps such as Slack.

<b>Element can be self-hosted</b>
To allow more control of your sensitive data and conversations, Element can be self-hosted or you can choose any Matrix-based host - the standard for open source, decentralized communication. Element gives you privacy, security compliance and integration flexibility.

<b>Own your data</b>
You decide where to keep your data and messages. Without the risk of data mining or access from third parties.

Element puts you in control in different ways:
1. Get a free account on the matrix.org public server hosted by the Matrix developers, or choose from thousands of public servers hosted by volunteers
2. Self-host your account by running a server on your own IT infrastructure
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

<b>Open messaging and collaboration</b>
You can chat with anyone on the Matrix network, whether they’re using Element, another Matrix app or even if they are using a different messaging app.

<b>Super secure</b>
Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signed device verification.

<b>Complete communication and integration</b>
Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

<b>Pick up where you left off</b>
Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://app.element.io

<b>Open source</b>
Element Android is an open source project, hosted by GitHub. Please report bugs and/or contribute to its development at https://github.com/element-hq/element-android","Elementは、安全なメッセージングアプリ、リモートワーク中のグループチャットに適したチームコラボレーションアプリです。エンドツーエンドの暗号化を使用して、強力なビデオ会議、ファイル共有、音声通話を提供します。

<b>Elementの特徴</b>
- 高度なオンラインコミュニケーションツール
- メッセージの完全な暗号化。リモートワーカーでも、より安全な企業コミュニケーションが可能
- Matrixオープンソースフレームワークに基づく、分散型のチャット
- プロジェクトを管理しながら、データの暗号化により安全にファイルを共有
- Voice over IPによるビデオチャットと画面共有
- お気に入りのオンラインコラボレーションツール、プロジェクト管理ツール、VoIPサービス、その他のチームメッセージングアプリと簡単に統合可能

Elementは、他のメッセージングアプリやコラボレーションアプリとは全く異なります。安全なメッセージングと分散型コミュニケーションのためのオープンネットワークであるMatrix上で動作します。また、ユーザーが自分のデータやメッセージを最大限にコントロールできるように、セルフホスティングに対応しています。

<b>プライバシーと暗号化されたコミュニケーション</b>
Elementは、望ましくない広告、データマイニング、囲い込みからユーザーを保護します。また、エンドツーエンドの暗号化と相互署名による端末の認証により、全てのデータ、1対1のビデオおよび音声通信を保護します。

Elementでは、Matrixのネットワーク、またはSlackなどのアプリを統合して他のビジネスコラボレーションツールにいる誰とでもコミュニケーションを行いながら、プライバシーをコントロールすることができます。

<b>Elementはセルフホスティングが可能</b>
機密データや会話の管理を強化するために、Elementはセルフホスティングに対応しています。または、オープンソースの分散型コミュニケーションの標準であるMatrixに基づくサーバーを選択することもできます。Elementは、プライバシー、セキュリティーコンプライアンス、および機能統合の柔軟性を提供します。

<b>自分のデータを所有する</b>
データやメッセージを保管する場所をご自身で決めることができます。データマイニングや第三者へのデータ流出のリスクはありません。

Elementでは、どのサーバーを使うかをご自身で決めることができます。
1. 開発者が運営する matrix.org の公開サーバーで無料アカウントを取得するか、ボランティアが管理している運営サーバーから選択
2. あなた自身でサーバーを運営し、アカウントを管理
3. Element Matrix Servicesのホスティングプラットフォームに加入し、カスタムサーバー上でアカウントを作成

<b>オープンなメッセージングとコラボレーション</b>
相手がElement、他のMatrixアプリ、その他のメッセージングアプリを使っているかに関わらず、Matrixネットワーク上の誰とでもチャットをすることができます。

<b>非常に安全</b>
本物のエンド・ツー・エンドの暗号化（会話に参加している人だけがメッセージを復号化できます）と、クロス署名による端末の認証が可能です。

<b>包括的なコミュニケーションと統合</b>
メッセージング、音声およびビデオ通話、ファイル共有、画面共有、その他多くの機能統合、ボット、ウィジェットを提供します。ルームやコミュニティーを作って連絡を取り合い、物事をスムーズに成し遂げましょう。

<b>いつでも、どこにいても</b>
メッセージの履歴は、全ての端末とウェブ https://app.element.io で完全に同期されるので、どこからでも連絡を取り合うことができます。

<b>オープンソース</b>
Element Androidは、GitHubで開発されているオープンソースのプロジェクトです。 不具合の報告や開発への貢献は https://github.com/element-hq/element-android にて受け付けています。","","False","full_description.txt:1","See `store_full_description` of https://translate.element.io/translate/riot-ios/riot-ios/",""
"changelogs/40106140.txt:1","Main changes in this version: Bugfixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106140.txt:1","",""
"changelogs/40106120.txt:1","Main changes in this version: Security release.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106120.txt:1","",""
"changelogs/40106100.txt:1","Main changes in this version: add Mobile Device Management and functional members support.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106100.txt:1","",""
"changelogs/40106080.txt:1","Main changes in this version: Bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106080.txt:1","",""
"changelogs/40106060.txt:1","Main changes in this version: mainly bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106060.txt:1","",""
"changelogs/40106050.txt:1","Main changes in this version: corrective release.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106050.txt:1","",""
"changelogs/40106030.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106030.txt:1","",""
"changelogs/40106020.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106020.txt:1","",""
"changelogs/40106010.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106010.txt:1","",""
"changelogs/40106000.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106000.txt:1","",""
"changelogs/40105320.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105320.txt:1","",""
"changelogs/40105300.txt:1","Main changes in this version: permalinks to rooms, spaces, users and messages are now displayed as pills in the timeline. We also fixed some issues with custom stickers and the read marker getting stuck in the past.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105300.txt:1","",""
"changelogs/40105280.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105280.txt:1","",""
"changelogs/40105260.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105260.txt:1","",""
"changelogs/40105250.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：バグの修正。特に、タイムラインにメッセージが表示されない不具合を修正。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105250.txt:1","",""
"changelogs/40105240.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：バグの修正。特に、タイムラインにメッセージが表示されない不具合を修正。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105240.txt:1","",""
"changelogs/40105220.txt:1","Main changes in this version: Mainly improvements on voice broadcast feature.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：音声配信機能の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105220.txt:1","",""
"changelogs/40105200.txt:1","Main changes in this version: Mainly bugfixing!
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105200.txt:1","",""
"changelogs/40105180.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：スレッド機能を既定で有効化。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105180.txt:1","",""
"changelogs/40105160.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：スレッド機能を既定で有効化。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105160.txt:1","",""
"changelogs/40105140.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：スレッド機能を既定で有効化。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105140.txt:1","",""
"changelogs/40105130.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：スレッド機能を既定で有効化。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105130.txt:1","",""
"changelogs/40105120.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：スレッド機能を既定で有効化。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105120.txt:1","",""
"changelogs/40105110.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：リッチテキストエディターの全画面モードを新たに実装。不具合の修正。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105110.txt:1","",""
