"source","target"
"alias","alternativni naziv"
"analytics","analitika"
"authentication","ovjera"
"avatar","avatar"
"backup","sigurnosna kopija"
"ban","zabraniti pristup"
"boot","pri podizanju sustava"
"bot","bot"
"clipboard","spremnik"
"contacts","kontakti"
"credentials","vjerodajnica"
"custom","prilagođen"
"deop","degradirati s razine operatera"
"Display Name","Ime za prikaz"
"download","preuzeti"
"drawer","pretinac"
"edit","uredi"
"emoji","emoji"
"encrypt","šifrirati"
"end-to-end encryption","šifriranje s kraja na kraj"
"filter","izdvojiti"
"font","pismo"
"format","oblikovati"
"hash","raspršivanje"
"hosting","gošćenje"
"ignore","zanemariti"
"inbox","sandučić"
"inline","u mjestu"
"integration manager","upravitelj integracijama"
"italic","nakošen"
"key agreement","suglasnost ključeva"
"key backup","pričuvni ključevi"
"kick","izbaciti"
"learn more","saznajte više"
"LED","indikatorska lampica"
"lock","ključanica"
"log","zapis"
"Matrix app","aplikacija unutar Matrixa"
"message key","ključ za poruke"
"moderator","moderator"
"native","izvorni"
"notification target","obavijesno odredište"
"passphrase","rečenična lozinka"
"password","lozinka"
"power level","razina upravljanja"
"preferences","postavke"
"preview","pregledati"
"public name","javno ime"
"push rule","obavijesno pravilo"
"read receipt","potvrda o pročitanim porukama"
"recovery","povrat"
"recovery key","ključ za obnovu"
"recovery passphrase","rečenična lozinka za obnovu"
"registration","registracija"
"reset","poništiti"
"resource","sredstvo"
"room topic","tema sobe"
"save","spremi"
"service","servis"
"settings","postavke"
"sign in","prijaviti se"
"sign up","otvori račun"
"sticker pack","paket naljepnica"
"Terms & conditions","Uvjeti korištenja"
"timeline","vremenska crta"
"troubleshoot","Otkriti smetnje"
"trusted","pouzdan"
"trust info","informacije o povjerenju"
"upload","slanje"
"verification email","kontrolna e-pošta"
"web client","web-klijent"
"widget","grafički element"
