"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","el","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name "
"","US","GR","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Ανοιχτόχρωμο θέμα","","False","light_theme",""," theme  "
"","Dark Theme","Σκουρόχρωμο θέμα","","False","dark_theme","",""
"","Black Theme","Μαύρο θέμα","","False","black_them","",""
"","Status.im Theme","Θέμα Status.im","","False","status_theme","",""
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Γίνεται συγχρονισμός","","False","notification_sync_in_progress","",""
"","Listening for events","","","False","notification_listening_for_events","",""
"","Noisy notifications","Ηχητικές ειδοποιήσεις","","False","notification_noisy_notifications","",""
"","Silent notifications","Αθόρυβες ειδοποιήσεις","","False","notification_silent_notifications","",""
"","Messages","Μηνύματα","","False","title_activity_home",""," titles  "
"","Room","Δωμάτιο","","False","title_activity_room","",""
"","Settings","Ρυθμίσεις","","False","title_activity_settings","",""
"","Member Details","Πληροφορίες μέλους","","False","title_activity_member_details","",""
"","Historical","Ιστορικό","","False","title_activity_historical","",""
"","Bug report","Αναφορά σφάλματος","","False","title_activity_bug_report","",""
"","Community details","Πληροφορίες κοινότητας","","False","title_activity_group_details","",""
"","Send a sticker","Αποστολή αυτοκόλλητου","","False","title_activity_choose_sticker","",""
"","Key Backup","","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","","","False","title_activity_keys_backup_restore","",""
"","Verify session","","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","","","False","keys_backup_activate","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Άδειες τρίτων","","False","dialog_title_third_party_licences","",""
"","Loading…","Φόρτωση…","","False","loading",""," splash screen accessibility  "
"","OK","Εντάξει","","False","ok",""," button names  "
"","Cancel","Ακύρωση","","False","cancel","",""
"","Save","Αποθήκευση","","False","save","",""
"","Leave","Αποχώρηση","","False","leave","",""
"","Stay","","","False","stay","",""
"","Send","Αποστολή","","False","send","",""
"","Copy","Αντιγραφή","","False","copy","",""
"","Resend","Αποστολή ξανά","","False","resend","",""
"","Remove","","","False","redact","",""
"","Quote","Παράθεση","","False","quote","",""
"","Download","","","False","download","",""
"","Share","","","False","share","",""
"","Speak","","","False","speak","",""
"","Clear","","","False","clear","",""
"","Later","Αργότερα","","False","later","",""
"","Forward","Μπροστά","","False","forward","",""
"","Permalink","Μόνιμος σύνδεσμος","","False","permalink","",""
"","View Source","Προβολή κώδικα","","False","view_source","",""
"","View Decrypted Source","Προβολή του αποκρυπτογραφημένου κώδικα","","False","view_decrypted_source","",""
"","Delete","Διαγαρφή","","False","delete","",""
"","Rename","Μετονομασία","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","Αναφορά περιεχομένου","","False","report_content","",""
"","Active call","Ενεργή κλήση","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","ήχος","","False","ongoing_conference_call_voice","",""
"","Video","βίντεο","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Η κλήση δεν ήταν δυνατή, παρακαλώ δοκιμάστε αργότερα","","False","cannot_start_call","",""
