"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Secure decentralised chat/VoIP","Chat/VoIP descentralizado y seguro","","False","store_short_description","","// String for App Store"
"","Element is a new type of messenger and collaboration app that:

1. Puts you in control to preserve your privacy
2. Lets you communicate with anyone in the Matrix network, and even beyond by integrating with apps such as Slack
3. Protects you from advertising, datamining, backdoors and walled gardens
4. Secures you through end-to-end encryption, with cross-signing to verify others

Element is completely different from other messaging and collaboration apps because it is decentralised and open source.

Element lets you self-host - or choose a host - so that you have privacy, ownership and control of your data and conversations. It gives you access to an open network; so you’re not just stuck speaking to other Element users only. And it is very secure.

Element is able to do all this because it operates on Matrix - the standard for open, decentralised communication. 

Element puts you in control by letting you choose who hosts your conversations. From the Element app, you can choose to host in different ways:

1. Get a free account on the matrix.org public server
2. Self-host your account by running a server on your own hardware
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

Why choose Element?

OWN YOUR DATA: You decide where to keep your data and messages. You own it and control it, not some MEGACORP that mines your data or gives access to third parties.

OPEN MESSAGING AND COLLABORATION: You can chat with anyone else in the Matrix network, whether they’re using Element or another Matrix app, and even if they are using a different messaging system of the likes of Slack, IRC or XMPP.

SUPER-SECURE: Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signing to verify the devices of conversation participants.

COMPLETE COMMUNICATION: Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://element.io/app.","Element es un nuevo tipo de aplicación de mensajería y colaboración que:

1. Te pone al mando, para que puedas proteger tu privacidad
2. Te permite comunicarte con cualquiera en la red Matrix, y hasta fuera de ella, integrándose con aplicaciones como Slack
3. Te protege delos anuncios, minería de datos, puertas traseras y «jardines vallados»
4. Protege tus mensajes gracias al cifrado de extremo a extremo, con firma cruzada para verificar a otras personas

Element es una aplicación de mensajería y colaboración completamente distinta al resto, porque es descentralizada y de código abierto.

Con Element, puedes usar tu propio servidor (o elegir un alojamiento), de manera que disfrutes de privacidad, los datos y conservaciones sean realmente tu propiedad y bajo tu control. Te da acceso a una red abierta, para que puedas hablar incluso con gente que no use Element. Y es muy seguro.

Element puede hacer todo esto porque por debajo funciona gracias a Matrix: el estándar para comunicaciones abiertas y descentralizadas.

Element te pone al mando, permitiéndote elegir quién aloja tus conversaciones. Desde la aplicación de Element puedes elegir entre varias opciones dónde alojar:

1. Registra una cuenta gratis en el servidor público matrix.org
2. Usa tu propio servidor para registrar tu cuenta
3. Simplemente suscríbete a la plataforma de Element Matrix Services para crear una cuenta en un servidor personalizado

¿Por qué elegir Element?

TUS DATOS, TU PROPIEDAD: Decide dónde guardar tus datos y mensajes. Son tuyos, y tú los controlas, en lugar de que una MEGAEMPRESA que los exprime o da acceso a terceros.

MENSAJERÍA Y COLABORACIÓN ABIERTAS: Puedes hablar con el resto de personas en la red Matrix, usen Element o cualquier otra aplicación de Matrix. Incluso si usan otro sistema de mensajería como Slack, IRC o XMPP.

SUPERSEGURO: Cifrado de extremo a extremo real (solo quienes participen en la conversación pueden descifrar los mensajes), y firma cruzada para verificar los dispositivos de los participantes en la conversación.

COMUNICACIÓN COMPLETA: Texto, llamadas de voz y vídeo, comparte archivos, comparte tu pantalla y un montón de integraciones, bots y accesorios. Crea salas, comunidades, mantén el contacto y lleva las cosas a cabo. 

ESTÉS DONDE ESTÉS: Mantén el contacto estés dond estés gracias a que los mensajes y el historial se sincroniza entre todos tus dispositivos y hasta la web https://element.io/app.","","False","store_full_description","",""
"","Privacy-preserving chat and collaboration app, on an open network. Decentralised to put you in control. No datamining, no backdoors and no third party access.","Aplicación para chatear y colaborar que respeta tu privacidad y funciona con una red abierta. Descentralizada, para que puedas mantener el control. Sin minería de datos, puertas traseras ni acceso de terceros.","","False","store_promotional_text","",""
"","Home","Inicio","","False","title_home","","
// Titles
// Titles"
"","Favourites","Favoritos","","False","title_favourites","",""
"","People","Personas","","False","title_people","",""
"","Rooms","Salas","","False","title_rooms","",""
"","Communities","Comunidades","","False","title_groups","",""
"","Warning","Advertencia","","False","warning","",""
"","View","Ver","","False","view","","
// Actions
// Actions"
"","Next","Siguiente","","False","next","",""
"","Back","Atrás","","False","back","",""
"","Continue","Continuar","","False","continue","",""
"","Create","Crear","","False","create","",""
"","Start","Iniciar","","False","start","",""
"","Leave","Salir","","False","leave","",""
"","Remove","Eliminar","","False","remove","",""
"","Invite","Invitar","","False","invite","",""
"","Retry","Re-intentar","","False","retry","",""
"","On","Activado","","False","on","",""
"","Off","Desactivado","","False","off","",""
"","Enable","Activar","","False","enable","",""
"","Cancel","Cancelar","","False","cancel","",""
"","Save","Guardar","","False","save","",""
"","Join","Unirse","","False","join","",""
"","Decline","Rechazar","","False","decline","",""
"","Accept","Aceptar","","False","accept","",""
"","Preview","Vista Previa","","False","preview","",""
"","Camera","Cámara","","False","camera","",""
"","Voice","Voz","","False","voice","",""
"","Video","Vídeo","","False","video","",""
"","Active Call","Llamada Activa","","False","active_call","",""
"","Active Call (%@)","Llamada Activa (%@)","","False","active_call_details","",""
"","Later","Más Tarde","","False","later","",""
"","Rename","Renombrar","","False","rename","",""
"","collapse","colapsar","","False","collapse","",""
"","Send to %@","Enviar a %@","","False","send_to","",""
"","Close","Cerrar","","False","close","",""
"","Skip","Saltar","","False","skip","",""
"","Joining","Entrando","","False","joining","",""
"","Joined","Se unió","","False","joined","",""
"","Switch","Cambiar","","False","switch","",""
"","More","Más","","False","more","",""
"","Less","Menos","","False","less","",""
"","Open","Abrir","","False","open","",""
"","Done","Terminado","","False","done","",""
"","Private","Privado","","False","private","",""
"","Public","Público","","False","public","",""
"","Stop","Parar","","False","stop","",""
"","New","Nuevo","","False","new_word","",""
"","Existing","Existente","","False","existing","",""
"","Add","Añadir","","False","add","",""
"","OK","Correcto","","False","ok","","
// button names "
"","Error","Error","","False","error","",""
"","Suggest","Sugerir","","False","suggest","",""
"","Edit","Editar","","False","edit","",""
"","Confirm","Confirmar","","False","confirm","",""
"","Invite to %@","","","False","invite_to","",""
"","Loading","Cargando","","False","loading","","
// Activities"
"","Sending","Enviando","","False","sending","",""
"","Saving","Guardando","","False","saving","",""
"","Tap to return to the call (%@)","Toca para volver a la llamada (%@)","","False","callbar_only_single_active","","
// Call Bar"
"","1 active call (%@) · 1 paused call","1 llamada en curso (%@) · 1 llamada en espera","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","1 llamada en curso (%@) · %@ llamadas en espera","","False","callbar_active_and_multiple_paused","",""
"","Paused call","Llamada en espera","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","'%@ llamadas en espera'","","False","callbar_only_multiple_paused","",""
"","Return","Volver","","False","callbar_return","",""
"","Tap to Join the group call (%@)","Toca para unirte a la llamada en grupo (%@)","","False","callbar_only_single_active_group","",""
"","checkbox","casilla de selección","","False","accessibility_checkbox_label","","
// Accessibility"
"","button","botón","","False","accessibility_button_label","",""
"","selected","","","False","accessibility_selected","",""
"","Create account","Crear una cuenta","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding

// Onboarding"
"","I already have an account","Ya tengo cuenta","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","Toma el control de tus conversaciones.","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Comunicación segura e independiente que te ofrece el mismo nivel de privacidad que las conversaciones en persona dentro de tu casa.","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","Tú mandas.","","False","onboarding_splash_page_2_title","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Decide cómo quieres guardar tus conversaciones, te damos el control y la independencia. Gracias a Matrix.","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","Mensajería segura.","","False","onboarding_splash_page_3_title","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","Cifrado de extremo a extremo, y no hace falta que nos des tu número de móvil. Sin anuncios ni minería de datos.","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","Mensajería para tu equipo.","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","Element también funciona genial en el trabajo. Usado por algunas de las organizaciones más seguras.","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","¿Con quién vas a hablar más?","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","Te vamos a ayudar a conectarte","","False","onboarding_use_case_message","",""
"","Friends and family","Familia y amigos","","False","onboarding_use_case_personal_messaging","",""
"","Teams","Equipos","","False","onboarding_use_case_work_messaging","",""
"","Communities","Comunidades","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","¿Todavía no lo sabes? Puedes %@","","False","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","Saltar esta pregunta","","False","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","¿Te quieres unir a un servidor que ya existe?","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","Conectar a un servidor","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","¡Enhorabuena!","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","Tu cuenta %@ ha sido creada","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Personalise profile","Personalizar perfil","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","Ir al inicio","","False","onboarding_congratulations_home_button","",""
"","Save and continue","Guardar y continuar","","False","onboarding_personalization_save","",""
"","Skip this step","Saltar este paso","","False","onboarding_personalization_skip","",""
"","Choose a display name","Elige tu nombre público","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","Esto aparecerá junto a tus mensajes.","","False","onboarding_display_name_message","",""
"","Display Name","Nombre público","","False","onboarding_display_name_placeholder","",""
"","You can change this later","Puedes cambiarlo más adelante","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","Tu nombre público debe tener menos de 256 caracteres","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","Añadir una foto de perfil","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","Hora de ponerte cara","","False","onboarding_avatar_message","",""
"","Profile picture","Imagen de perfil","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","¡Ya está!","","False","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","Ve a ajustes cuando quieras para actualizar tu perfil","","False","onboarding_celebration_message","",""
"","Let's go","Continuar","","False","onboarding_celebration_button","",""
"","Create your account","Crea una cuenta","","False","authentication_registration_title","","
// MARK: Authentication"
"","Username","Usuario","","False","authentication_registration_username","",""
"","You can’t change this later","No podrás cambiarlo más adelante","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","Otros pueden buscarte como %@","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */"
"","Must be 8 characters or more","Debe tener al menos 8 caracteres","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","Dónde se guardarán tus conversaciones","","False","authentication_server_info_title","",""
"","Welcome back!","¡Bienvenido!","","False","authentication_login_title","",""
"","Username / Email / Phone","Usuario / Email / Teléfono","","False","authentication_login_username","",""
"","Forgot password","Olvidé mi contraseña","","False","authentication_login_forgot_password","",""
"","Where your conversations live","Dónde se guardarán tus conversaciones","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","","","False","authentication_login_with_qr","",""
"","Connect to homeserver","Conectar al servidor base","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","¿Cuál es la dirección de tu servidor?","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","Selecciona tu servidor base","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","¿Cuál es la dirección de tu servidor? Será donde se guarden todos tus datos","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","URL del servidor base","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","No se encontró un servidor en esta URL, por favor comprueba que sea correcta.","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","Aún no has creado tu cuenta. ¿Quieres salir del registro?","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","Introduce tu email","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","'%@ necesita verificar tu cuenta'","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","Email","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","Comprueba tu email.","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","Sigue las instrucciones enviadas a %@","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Did not receive an email?","¿No recibiste ningún email?","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","Volver a enviar","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","Introduce tu email","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","'%@ te enviará un enlace de verificación'","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","Email","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","Comprueba tu email.","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","Sigue las instrucciones enviadas a %@","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Resend email","Volver a enviar correo","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","Elige una nueva contraseña","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","Asegúrate de que tiene al menos 8 caracteres","","False","authentication_choose_password_input_message","",""
"","New Password","Nueva contraseña","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","Cerrar sesión de todos los dispositivos","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","Restablecer contraseña","","False","authentication_choose_password_submit_button","",""
"","Email not verified","Correo sin verificar","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","Comprueba tu bandeja de entrada","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","Escribe tu número de teléfono","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","'%@ necesita verificar tu cuenta'","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */"
"","Phone Number","Número de teléfono","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","Código de confirmación","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","Verifica tu número de teléfono","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","Código enviado a %@","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */"
"","Resend code","Volver a enviar código","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","Número de teléfono no válido","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","Políticas del servidor","","True","authentication_terms_title","",""
"","Please read %@’s terms and policies","Por favor, lee las condiciones de uso de %@","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */"
"","Unable to find the selected policy. Please try again later.","","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","¿Eres una persona?","","False","authentication_recaptcha_title","",""
"","Scan QR code","","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","","","False","password_validation_info_header","","
// MARK: Password Validation
"
"","Given password does not meet the criteria below:","","","False","password_validation_error_header","",""
"","At least %d characters.","Al menos %d caracteres.","","False","password_validation_error_min_length","","/* The placeholder will show a number */"
"","Not exceed %d characters.","'%d caracteres como máximo.'","","False","password_validation_error_max_length","","/* The placeholder will show a number */"
"","Contain a lower-case letter.","Tiene una letra minúscula.","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","Tiene una letra mayúscula.","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","Tiene un número.","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","Tiene un símbolo.","","False","password_validation_error_contain_symbol","",""
"","Too short password","","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors
"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","","","False","password_policy_pwd_in_dict_error","",""
"","Log in","Iniciar sesión","","False","auth_login","","
// MARK: Legacy Authentication
// Authentication"
"","Register","Registrar","","False","auth_register","",""
"","Submit","Enviar","","False","auth_submit","",""
"","Skip","Omitir","","False","auth_skip","",""
"","Sign In","Iniciar sesión","","False","auth_login_single_sign_on","",""
"","Send Reset Email","Enviar correo electrónico de restauración","","False","auth_send_reset_email","",""
"","Return to login screen","Regresar a la pantalla de inicio de sesión","","False","auth_return_to_login","",""
"","Email or user name","Correo electrónico o nombre de usuario","","False","auth_user_id_placeholder","",""
"","Password","Contraseña","","False","auth_password_placeholder","",""
"","New password","Contraseña nueva","","False","auth_new_password_placeholder","",""
"","User name","Nombre de usuario","","False","auth_user_name_placeholder","",""
"","Email address (optional)","Dirección de correo electrónico (opcional)","","False","auth_optional_email_placeholder","",""
"","Email address","Dirección de correo electrónico","","False","auth_email_placeholder","",""
"","Phone number (optional)","Número de teléfono (opcional)","","False","auth_optional_phone_placeholder","",""
"","Phone number","Número de teléfono","","False","auth_phone_placeholder","",""
"","Repeat password","Repite la contraseña","","False","auth_repeat_password_placeholder","",""
