"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"title.txt:1","Element - Secure Messenger","المنت - پیام‌رسان امن","","False","title.txt:1","","The app store title, there's a 30 character limit"
"short_description.txt:1","Group messenger - encrypted messaging, group chat and video calls","پیام‌رسان گروهی - پیام‌رسانی رمزنگاشته، گپ گروهی و تماس‌های ویدیویی","","False","short_description.txt:1","",""
"full_description.txt:1","Element is both a secure messenger and a productivity team collaboration app that is ideal for group chats while remote working. This chat app uses end-to-end encryption to provide powerful video conferencing, file sharing and voice calls.

<b>Element’s features include:</b>
- Advanced online communication tools
- Fully encrypted messages to allow safer corporate communication, even for remote workers
- Decentralized chat based on the Matrix open source framework
- File sharing securely with encrypted data while managing projects
- Video chats with Voice over IP and screen sharing
- Easy integration with your favourite online collaboration tools, project management tools, VoIP services and other team messaging apps

Element is completely different from other messaging and collaboration apps. It operates on Matrix, an open network for secure messaging and decentralized communication. It allows self-hosting to give users maximum ownership and control of their data and messages.

<b>Privacy and encrypted messaging</b>
Element protects you from unwanted ads, data mining and walled gardens. It also secures all your data, one-to-one video and voice communication through end-to-end encryption and cross-signed device verification.

Element gives you control over your privacy while allowing you to communicate securely with anyone on the Matrix network, or other business collaboration tools by integrating with apps such as Slack.

<b>Element can be self-hosted</b>
To allow more control of your sensitive data and conversations, Element can be self-hosted or you can choose any Matrix-based host - the standard for open source, decentralized communication. Element gives you privacy, security compliance and integration flexibility.

<b>Own your data</b>
You decide where to keep your data and messages. Without the risk of data mining or access from third parties.

Element puts you in control in different ways:
1. Get a free account on the matrix.org public server hosted by the Matrix developers, or choose from thousands of public servers hosted by volunteers
2. Self-host your account by running a server on your own IT infrastructure
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

<b>Open messaging and collaboration</b>
You can chat with anyone on the Matrix network, whether they’re using Element, another Matrix app or even if they are using a different messaging app.

<b>Super secure</b>
Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signed device verification.

<b>Complete communication and integration</b>
Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

<b>Pick up where you left off</b>
Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://app.element.io

<b>Open source</b>
Element Android is an open source project, hosted by GitHub. Please report bugs and/or contribute to its development at https://github.com/element-hq/element-android","المنت پیام‌رسانی امن و کاره‌ای برای همکاری گروهی است که برای گپ‌های گروهی هنگام دورکاری، آرمانیست. این کارهٔ گپ برای فراهم کردن کنفرانس ویدیویی، هم‌رسانی پرونده و تماس‌های صوتی، از رمزنگاری سرتاسری استفاده می‌‌کند.

<b>ویژگی‌های المنت شامل:</b>
- ابزارهای ارتباط برخط پیش‌رفته
- پیام‌های کاملاً مزنگاری شده برای ارتباط سازمانی امن، حتا هنگام دورکاری
- گپ نامتمرکز برپایهٔ چارچوب نرم‌افزاری آزاد ماتریکس
- هم‌رسانی پروندهٔ امن با داده‌های رمزنگاری شده هنگام مدیریت پروژه‌ها
- گپ‌های ویدیویی با صدا روی قرارداد اینترنتی و هم‌رسانی پرونده
- یکپارچگی آسان با دیگر کاره‌های پیام‌رسانی گروهی، خدمات وًیپ، ابزارهای مدیریت پروژه و ابزارهای همکاری برخط محبوبتان

المنت کاملاً با دیگر کاره‌های پیام‌رسانی و همکاری، فرق دارد؛ چرا که روی ماتریکس، شبکه‌ای باز برای پیام‌رسانی امن و ارتباط نامتمرکز عمل می‌کند. این امر، خودمیزبانی را برای دادن بیشینهٔ مالکیت و واپایش روی داده‌ها و پیام‌ها ممکن می‌کند.

<b>پیام‌رسانی رمزنگاری شده و امن</b>
المنت شما را از تبلیغات ناخواسته، داده‌کاوی و زمین‌های محصور در امان نگه می‌دارد. همچنین تمامی داده‌هایتان و ارتباطات صوتی و تصویری یک‌به‌یکتان را با رمزنگاری سرتاسری و تأیید افزاره با ورود چندگانه، امن می‌کند.

المنت مهار محرمانگیتان را به دست خودتان می‌دهد؛ در عین این که می‌گذار با هرکسی روی شبکهٔ ماتریکس یا با یکپارچگی با کاره‌هایی چون اسلک، دیگر ابزارهای همکاری تجاری، در ارتباط باشید.

<b>المنت می‌تواند خودمیزبانی شود</b>
المنت می‌تواند برای دادن واپایش بیش‌تر روی گفت‌وگوها و داده‌های حسّاستان، خودمیزبانی شده یا می‌توانید هر میزبان مبتنی بر ماتریکسی را که استانداردی برای ارتباط نامتمرکز نرم‌افزار آزاد است، برگزینید. المنت به شما محرمانگی، امنیت و انعطاف می‌دهد.

<b>مالک داده‌هایتان باشید</b>
خودتان تصمیم می‌گیرید که داده‌ها و پیام‌هایتان، کجا ذخیره شوند. بدون خطر داده‌کاوی یا دسترسی سوم‌شخص.

المنت به روش‌های مختلفی مهار را در دستان شما می‌گذارد:
۱. گرفتن حسابی رایگان روی کارساز عمومی matrix.org که به دست توسعه‌دهندگان ماتریکس میزبانی می‌شود، یا گزینش از میان هزاران کارساز عمومی میزبانی‌شده به دست داوطلبان
۲. خودمیزبانی حسابتان با اجرای کارسازی روی زیرساخت آی‌تی خودتان
۳. ثبت‌نام برای حسابی روی یک کارساز سفارشی با اشتراک در بن‌سازهٔ میزبانی خدمات ماتریکس المنت

<b>پیام‌رسانی و همکاری باز</b>
می‌توانید با هرکسی در شبکهٔ ماتریکس گپ بزنید، چه از المنت استفاده کنند، چه از کارهٔ ماتریکس دیگری و حتا از کاره‌های پیام‌رسانی دیگر.

<b>فوق امن</b>
رمزنگاری سرتاسری واقعی (فقط کسانی که در گفت‌وگو هستند،‌می‌توانند پیام‌ها را رمزگشایی کنند) و تأیید هویت افزاره با ورود چندگانه.

<b>یکپارچگی ارتباط کامل</b>
پیام‌رسانی، تماس‌های صوتی و تصویری، هم‌رسانی پرونده، هم‌رسانی صفحه و یه عالمه یکپارچگی، بات و ابزارک. اتاق و اجتماع ساخته، در دسترس بوده و کارها را انجام دهید.

<b>ادامه از جایی که رها کرده‌اید</b>
هر کجا که هستید، با هم‌گام سازی کامل تاریخچهٔ پیام‌ها بین همهٔ افزاره‌هایتان و وب روی https://app.element.io در دسترس باشید

<b>نرم‌افزار آزاد</b>
المنت اندروید، یک پروژهٔ نرم‌افزار آزاد میزبانی‌شده روی گیت‌هاب است. لطفاً گزارش مشکلات و مشارکت‌ها را به توسه‌اش به این نشانی بفرستید: https://github.com/element-hq/element-android","","False","full_description.txt:1","",""
"changelogs/40106140.txt:1","Main changes in this version: Bugfixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","تغییرات عمده در این نگارش: رفع اشکال‌ها و بهبود.
گزارش دگرگونی کامل: https://github.com/element-hq/element-android/releases","","False","changelogs/40106140.txt:1","",""
"changelogs/40106120.txt:1","Main changes in this version: Security release.
Full changelog: https://github.com/element-hq/element-android/releases","تغییرات عمده در این نگارش: ارائه امنیتی.
گزارش دگرگونی کامل: https://github.com/element-hq/element-android/releases","","False","changelogs/40106120.txt:1","",""
"changelogs/40106100.txt:1","Main changes in this version: add Mobile Device Management and functional members support.
Full changelog: https://github.com/element-hq/element-android/releases","تغییرات عمده در این نگارش: افزودن پشتیبانی اعضای تابع و مدیریت افزاره‌های همراه.
گزارش دگرگونی کامل: https://github.com/element-hq/element-android/releases","","False","changelogs/40106100.txt:1","",""
"changelogs/40106080.txt:1","Main changes in this version: Bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","تغییرات عمده در این نگارش: رفع اشکال‌ها.
گزارش دگرگونی کامل: https://github.com/element-hq/element-android/releases","","False","changelogs/40106080.txt:1","",""
"changelogs/40106060.txt:1","Main changes in this version: mainly bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases","تغییرات عمده در این نگارش: عمدتاً رفع اشکال.
گزارش دگرگونی کامل: https://github.com/element-hq/element-android/releases","","False","changelogs/40106060.txt:1","",""
"changelogs/40106050.txt:1","Main changes in this version: corrective release.
Full changelog: https://github.com/element-hq/element-android/releases","تغغیرات عمده در این نگارش: ارائه تصحیحی.
گزارش دگرگونی کامل: https://github.com/element-hq/element-android/releases","","False","changelogs/40106050.txt:1","",""
"changelogs/40106030.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","تغییرات عمده در این نگارش: المنت اندروید اکنون از SDK راست Crypto استفاده می‌کند.
گزارش دگرگونی کامل: https://github.com/element-hq/element-android/releases","","False","changelogs/40106030.txt:1","",""
