"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","ようこそ ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","はじめに、アカウントでサインインしましょう。","","False","login.welcome-message","",""
"","Username","ユーザー名","","False","login.form.username","",""
"","Password","パスワード","","False","login.form.password","",""
"","Homeserver","ホームサーバー","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","matrix.orgを使用する場合、ホームサーバの選択は任意です。","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","サインイン","","False","login.sign-in","",""
"","Don't have an account yet?","まだアカウントをお持ちではありませんか？","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","アカウントの作成機能はまだ準備できていません。","","False","login.register-not-yet-implemented","",""
"","Back to Login","ログイン画面に戻る","","False","login.failure-back-to-login","",""
"","Reticulating splines","Matrixを復号化しています","","False","loading.1","",""
"","Discomfrobulating messages","メッセージを混合しています","","False","loading.2","",""
"","Logging in","ログインしています","","False","loading.3","",""
"","Restoring session","セッションを復元しています","","False","loading.4","",""
"","Cancel","キャンセル","","False","loading.cancel","",""
"","Settings","設定","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","新しい会話","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","新しいメッセージ","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","'%@とのダイレクトメッセージ, %@ %@'","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","ルーム @%, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u件の新しいメッセージ'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","保留中の招待","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","招待を辞退しますか？","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","ルーム","","False","recent-rooms.rooms.header","",""
"","Leave Room","ルームから退出","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","「%@」から退出してもよろしいですか？この操作は取り消せません。","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","添付ファイルを送信","","False","room.attachment.select-type","",""
"","Photo","画像","","False","room.attachment.type-photo","",""
"","Remove?","削除しますか？","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","メッセージを削除してよろしいですか？","","False","room.remove.message","",""
"","Remove","削除","","False","room.remove.action","",""
"","New Conversation","新しい会話","","False","room.invitation.fallback-title","",""
"","Join Conversation?","会話に参加しますか？","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","「%@」の招待を承諾しますか？","","False","room.invitation.join-alert.message","",""
"","Join","参加","","False","room.invitation.join-alert.join-button","",""
"","New Message…","新しいメッセージ…","","False","composer.new-message","",""
"","Edit Message:","メッセージを編集：","","False","composer.edit-message","",""
"","Send file","ファイルを送信","","False","composer.accessibility-label.send-file","",""
"","Send","送信","","False","composer.accessibility-label.send","",""
"","Cancel","キャンセル","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ が入力しています'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@と%@が入力しています'","","False","typing-indicator.two","",""
"","Several people are typing","複数人が入力しています","","False","typing-indicator.many","",""
"","Unknown","不明","","False","event.unknown-sender-fallback","",""
"","Unknown","不明","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@が%@を招待しました'","","False","event.room-member.invited","",""
"","'%@ left'","'%@が退出しました'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@が%@をキックしました'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@が%@をブロックしました'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@が参加しました'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@が表示名を%@に変更しました'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@がプロフィール画像を設定しました'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@がプロフィール画像を更新しました'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@がプロフィール画像を削除しました'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","不明なステートイベント：%@","","False","event.room-member.unknown-state","",""
"","Reason: %@","理由：%@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@がルーム名を%@に設定しました'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@がルーム名を%@から%@に変更しました'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@がトピックを「%@」に変更しました'","","False","event.room-topic.change","",""
"","Default","既定","","False","room-power-level.default","",""
"","Moderator","モデレーター","","False","room-power-level.moderator","",""
"","Admin","管理者","","False","room-power-level.admin","",""
"","Custom (%d)","ユーザー定義（%d）","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@が権限レベルを%@から%@に変更しました'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@が%@の権限レベルを%@から%@に変更しました'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","'@%がメッセージを削除しました'","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@が%@のメッセージを削除しました'","","False","event.redaction.redact-other","",""
"","edited","編集済","","False","event.edited","",""
"","Add Reaction","リアクションを追加","","False","event.context-menu.add-reaction","",""
"","Reply","返信","","False","event.context-menu.reply","",""
"","Edit","編集","","False","event.context-menu.edit","",""
"","Remove","削除","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","絵文字をタップするとリアクションを送信します。","","False","reaction-picker.title","",""
"","Settings","設定","","False","settings.title","",""
"","Accent Color","アクセントカラー","","False","settings.accent-color","",""
"","App Icon","アプリのアイコン","","False","settings.app-icon","",""
"","Log Out","ログアウト","","False","settings.log-out","",""
"","Done","完了","","False","settings.dismiss","",""
"","New Chat","チャットを開始","","False","new-conversation.title-chat","",""
"","New Room","新しいルーム","","False","new-conversation.title-room","",""
"","Matrix ID","Matrix ID","","False","new-conversation.username-placeholder","",""
"","For example","例えば","","False","new-conversation.for-example","",""
"","Room Name","ルーム名","","False","new-conversation.room-name","",""
"","Public Room","公開ルーム","","False","new-conversation.public-room","",""
"","Start Chat","チャットを開始","","False","new-conversation.create-room","",""
"","Failed To Start Chat","チャットの開始に失敗しました","","False","new-conversation.alert-failed","",""
"","Cancel","キャンセル","","False","new-conversation.cancel","",""
"","Edit","編集","","False","new-conversation.edit","",""
"","Done","完了","","False","new-conversation.done","",""
