"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Login","Anmelden","","False","auth.landing.loginButtonLabel","",""
"","Missing username","Benutzername fehlt","","False","auth.login.missingUsernameError","",""
"","Missing password","Passwort fehlt","","False","auth.login.missingPasswordError","",""
"","Welcome back!","Schön, dass du wieder da bist!","","False","auth.login.title","",""
"","Username or Matrix ID","Benutzername oder Matrix Identität","","False","auth.login.usernameOrMatrixIdInputLabel","",""
"","Who are you?","Wer bist du?","","False","auth.login.usernameOrMatrixIdInputPlaceholder","",""
"","Password","Passwort","","False","auth.login.passwordInputLabel","",""
"","Shh don't tell","Psst! Nicht weitersagen","","False","auth.login.passwordInputPlaceholder","",""
"","Homeserver","Heimserver","","False","auth.login.homeserverInputLabel","",""
"","Homeserver","Heimserver","","False","auth.login.homeserverInputPlaceholder","",""
"","Basic","Allgemein","","False","auth.login.basicLabel","",""
"","Advanced","Erweitert","","False","auth.login.advancedLabel","",""
"","Login","Anmelden","","False","auth.login.loginButtonLabel","",""
"","Looks like something went wrong: 

{{errorText}}

 Try again!","Etwas ist schief gelaufen: 

{{errorText}}

 Probier es nochmal!","","False","auth.login.somethingWrongError","",""
"","Wrong username/password or homeserver","Benutzername/Passwort oder Heimserver falsch","","False","auth.login.forbiddenError","",""
"","This user has been deactivated. Please contact your homeserver","Dieser Nutzer wurde deaktiviert. Bitte deinen Heimserver kontaktieren","","False","auth.login.userDeactivatedError","",""
"","Too many requests. Try again in a few minutes.","Zu viele Abfragen. Warte einige Minuten vor dem nächsten Versuch.","","False","auth.login.limitExceededError","",""
"","An unknown error occured with the homeserver","Ein unbekannter Fehler ist auf den Heimserver aufgetreten","","False","auth.login.unknownError","",""
"","The homeserver provided is not a Matrix homeserver or it is unreachable","Der angegebene Heimserver ist entweder kein Matrix-Heimserver oder gerade nicht erreichbar","","False","auth.login.noResponseError","",""
"","There can only be one colon (:) in a matrix user id","Die Matrix-Benutzeridentität darf nur einen Doppelpunkt (:) enthalten","","False","auth.login.invalidUsernameError","",""
"","An unexpected error has occurred. Please try again","Es ist ein unbekannter Fehler aufgetreten. Bitte probier es nochmal","","False","auth.login.noStoredCredentialsError","",""
"","The token is no longer valid. We must have been disconnected.","Das Token ist ungültig. Die Verbindung wurde wahrscheinlich unterbrochen.","","False","auth.login.unknownTokenError","",""
"","This does not appear to be a matrix homeserver","Das scheint kein Matrix-Heimserver zu sein","","False","auth.login.invalidHomeserverError","",""
"","Type a Message…","Schreibe eine Nachricht…","","False","messages.composer.placeholder","",""
"","{{user1}} and {{others}} others are typing…","{{user1}} und {{others}} andere tippen gerade…","","False","messages.content.groupTyping","",""
"","{{name}} is typing…","{{name}} tippt…","","False","messages.content.typing","",""
"","The file could not be uploaded","Die Datei konnte nicht hochgeladen werden","","False","messages.content.contentNotUploaded","",""
"","{{sender}} sent an image","{{sender}} hat ein Bild geschickt","","False","messages.content.imageSent","",""
"","{{sender}} invited user {{user}} to join the chat","{{sender}} hat {{user}} zum Chat eingeladen","","False","messages.content.memberInvited","",""
"","{{sender}} joined the chat","{{sender}} ist den Chat beigetreten","","False","messages.content.memberJoined","",""
"","{{sender}} left the chat","{{sender}} hat den Chat verlassen","","False","messages.content.memberLeft","",""
"","Ditto does not support the membership ""{{membership}}"" yet","Ditto unterstützt die Mitgliedschaft ""{{membership}}"" noch nicht","","False","messages.content.membershipNotSupport","",""
"","{{sender}} removed their avatar","{{sender}} hat seinen Avatar entfernt","","False","messages.content.memberAvatarRemoved","",""
"","{{sender}} changed their avatar","{{sender}} hat seinen Avatar gewechselt","","False","messages.content.memberAvatarChanged","",""
"","{{prevSender}} changed their name to {{newSender}}","{{prevSender}} hat seinen Namen auf {{newSender}} geändert","","False","messages.content.memberDisplayNameChanged","",""
"","{{sender}} created the chat
Hooray!","{{sender}} hat den Chat erstellt
Hurra!","","False","messages.content.chatCreated","",""
"","{{sender}} changed the chat name to ""{{name}}""","{{sender}} hat den Name des Chats auf ""{{name}}"" geändert","","False","messages.content.chatNameChanged","",""
"","{{sender}} changed the chat avatar","{{sender}} hat den Avatar des Chats gewechselt","","False","messages.content.chatAvatarChanged","",""
"","{{sender}} changed the chat description","{{sender}} hat die Beschreibung des Chats geändert","","False","messages.content.chatDescriptionChanged","",""
"","{{sender}} changed the chat settings","{{sender}} hat die Einstellungen des Chats geändert","","False","messages.content.chatSettingsChanged","",""
"","Ditto does not support encrypted messages yet","Ditto unterstützt noch nicht verschlüsselte Nachrichten","","False","messages.content.encryptNotSupport","",""
"","Ditto does not support location sharing yet","Ditto unterstützt noch nicht die Mitteilung des Standorts","","False","messages.content.locationSharingNotSupport","",""
"","Ditto does not support file sharing yet","Ditto unterstützt das Teilen von Dateien noch nicht","","False","messages.content.fileSharingNotSupport","",""
"","Ditto does not support audio files yet","Ditto unterstützt noch keine Audiodateien","","False","messages.content.audioNotSupport","",""
"","Ditto does not support video files yet","Ditto unterstützt noch keine Videodateien","","False","messages.content.videoFilesNotSupport","",""
"","Ditto does not support the type ""{{type}}"" yet","Ditto unterstützt den Typ ""{{type}}"" noch nicht","","False","messages.content.typeNotSupport","",""
"","This event has been redacted","Diese Veranstaltung wurde ausgeblendet","","False","messages.content.eventRedacted","",""
"","Ditto does not support stickers yet","Ditto unterstützt noch keine Aufkleber","","False","messages.content.stickersNotSupport","",""
"","{{sender}} sent a third party invite","{{sender}} hat eine ThirdParty-Einladung geschickt","","False","messages.content.thirdPartyInvite","",""
"","Choose avatar","Avatar wählen","","False","settings.chooseAvatarLabel","",""
"","Choose Language","Sprache wählen","","False","settings.chooseLanguage","",""
"","Settings","Einstellungen","","False","settings.title","",""
"","Set display name","Sichtbaren Name wählen","","False","settings.displayNameInputPlaceholder","",""
"","Display Name","Sichtbarer Name","","False","settings.displayNameInputLabel","",""
"","Enable Notiifications","Benachrichtigungen aktivieren","","False","settings.notificationsEnabledLabel","",""
"","Android only (for now!)","Nur Android (derzeit!)","","False","settings.androidOnlyDescription","",""
"","{{app}} Version","{{app}} Version","","False","settings.versionLabel","",""
"","Appearance","Oberfläche","","False","settings.appearance.title","",""
"","Dark Mode","Dunkler Modus","","False","settings.appearance.darkMode","",""
"","Language","Sprache","","False","settings.appearance.language","",""
"","Privacy","Datenschutz","","False","settings.privacy.title","",""
"","Error Reporting","Fehler melden","","False","settings.privacy.errorReporting","",""
"","Enable to send bug reports to the developer","Aktivieren, um Fehlermeldungen an die Entwickler zu schicken","","False","settings.privacy.errorReportingDesc","",""
"","Links","Links","","False","settings.links.title","",""
"","Website","Webseite","","False","settings.links.websiteLinkLabel","",""
"","Privacy Policy","Datenschutzerklärung","","False","settings.links.privacyPolicyLinkLabel","",""
"","Request a Feature","Funktion vorschlagen","","False","settings.links.requestFeatureLinkLabel","",""
"","Report a Problem","Fehler melden","","False","settings.links.reportProblemLinkLabel","",""
"","Logout","Abmelden","","False","settings.logoutButtonLabel","",""
"","New Chat","Neuer Chat","","False","newChat.title","",""
"","Who do you want to chat with?","Mit wem willst du plaudern?","","False","newChat.userSearch.usersInputPlaceholder","",""
"","Please enter a valid user","Gib einen gültigen Nutzer ein","","False","newChat.userSearch.userInvalidNotice","",""
"","Sorry, you can enter a maximum of 10 users","Tut uns Leid, aber die Eingabe ist auf 10 Nutzer beschränkt","","False","newChat.userSearch.usersExcessiveNotice","",""
"","Chat Details","Chat-Einzelheiten","","False","newChat.details.title","",""
"","Chat Name (Optional)","Chat-Name (optional)","","False","newChat.details.chatNameInputLabel","",""
"","Ex. My Awesome Room","z.B. Mein toller Chatraum","","False","newChat.details.chatNameInputPlaceholder","",""
"","Private","Privat","","False","newChat.details.privateTitle","",""
"","A private chat is only open to those you invite.","Ein privater Chat darf nur mit Einladung betreten werden.","","False","newChat.details.privateDescription","",""
"","Create Chat","Chat erstellen","","False","newChat.details.createChatButtonLabel","",""
"","Chats","Chats","","False","home.title","",""
"","Messages","Nachrichten","","False","home.tab.messages","",""
"","Groups","Gruppen","","False","home.tab.groups","",""
