"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","pt","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name "
"","US","PT","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: ONLY POSSIBLE VALUES: Latn OR Cyrl  "
"","Light Theme","Tema Claro","","False","light_theme",""," theme  "
"","Dark Theme","Tema Escuro","","False","dark_theme","",""
"","Black Theme","Tema Preto","","False","black_them","",""
"","Status.im Theme","Tema Status.im","","False","status_theme","",""
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","A sincronizar","","True","notification_sync_in_progress","",""
"","Listening for events","À escuta de eventos","","False","notification_listening_for_events","",""
"","Noisy notifications","Notificações ruidosas","","False","notification_noisy_notifications","",""
"","Silent notifications","Notificações silenciosas","","False","notification_silent_notifications","",""
"","Messages","Mensagens","","False","title_activity_home",""," titles "
"","Room","Sala","","False","title_activity_room","",""
"","Settings","Definições","","False","title_activity_settings","",""
"","Member Details","Detalhes dos Membros","","False","title_activity_member_details","",""
"","Historical","Histórico","","False","title_activity_historical","",""
"","Bug report","Relatório de bug","","False","title_activity_bug_report","",""
"","Community details","Detalhes da Comunidade","","False","title_activity_group_details","",""
"","Send a sticker","Enviar um autocolante","","False","title_activity_choose_sticker","",""
"","Key Backup","backup de chaves","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Utilize Backup de chaves","","False","title_activity_keys_backup_restore","",""
"","Verify session","","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Backup de chaves, imcompleto. Por favor, Aguarde.","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Se sair desta página, irá perder as suas mensagens encriptadas","","False","sign_out_bottom_sheet_warning_no_backup","Suggested in Weblate: As chaves de mensagens encriptadas, serão perdidas, se pagina for fechada.",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Backup de chaves, em progresso. Caso página seja fechada, irá perder acesso as suas mensagens encriptadas.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Não quero as minhas mensagens encriptadas","","True","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Backup de chaves, em progresso …","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Utilize Backup de chaves.","","False","keys_backup_activate","",""
"","Are you sure?","Tem a certeza?","","False","are_you_sure","",""
"","Back up","Fazer Backup","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Irá perder acesso as suas mensagens encriptadas, se não fizer backup de suas chaves, antes de abandonar esta página.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Licenças de terceiros","","False","dialog_title_third_party_licences","",""
"","Loading…","A carregar…","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names "
"","Cancel","Cancelar","","False","cancel","",""
"","Save","Guardar","","False","save","",""
"","Leave","Sair","","False","leave","",""
"","Stay","Ficar","","True","stay","",""
"","Send","Enviar","","False","send","",""
"","Copy","Copiar","","False","copy","",""
"","Resend","Reenviar","","False","resend","",""
"","Remove","Apagar","","True","redact","",""
"","Quote","Citar","","False","quote","",""
"","Download","Descarregar","","False","download","",""
"","Share","Partilhar","","False","share","",""
"","Speak","Falar","","False","speak","",""
"","Clear","Limpar","","False","clear","",""
"","Later","Depois","","False","later","",""
"","Forward","Encaminhar","","False","forward","",""
"","Permalink","Link permanente","","False","permalink","",""
"","View Source","Ver fonte","","False","view_source","",""
"","View Decrypted Source","Ver o original decifrado","","False","view_decrypted_source","",""
"","Delete","Apagar","","False","delete","",""
"","Rename","Renomear","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","Denunciar conteúdo","","False","report_content","",""
"","Active call","Chamada ativa","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Chamada de grupo em curso.
Junte-se por %1$s ou %2$s.","","True","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","voz","","True","ongoing_conference_call_voice","",""
"","Video","vídeo","","True","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Não foi possível iniciar a chamada, por favor tente mais tarde","","False","cannot_start_call","",""
