"source","target"
"&","kaj / ϗ [orname]"
"access","aliri"
"administrator","administranto"
"audio meeting","grupa voĉvoko"
"backup","savkopio"
"biometrics","vivaĵanalizoj"
"call","voko"
"camera","filmilo"
"clear","vakigi"
"conference call","grupa voko"
"Cross-Signing","Delegaj subskriboj"
"dev tools","programistaj iloj"
"directory","katalogo (Elemente) / dosierujo (loke)"
"display name","prezenta nomo"
"Doze mode","dorma reĝimo"
"emoji","bildosignoj"
"end-to-end encription","tutvoja ĉifrado"
"event","okazo"
"export","elporti"
"feedback","prikomentoj"
"flair","insigno"
"forward","plusendi"
"generate","estigi"
"hash","haketaĵo"
"home server","hejmservilo"
"identity server","identiga servilo"
"import","enporti"
"integration","kunigo"
"integration manager","kunigilo"
"interval","intertempo"
"keyword","ĉefvorto"
"lazy loading","laŭbezona enlegado"
"load","enlegi"
"log in","saluti"
"logs","protokolo"
"main address","ĉefadreso"
"main screen","ĉefekrano"
"master key","ĉefŝlosilo"
"media","vidaŭdaĵoj"
"meeting","grupa voko"
"message key","ŝlosilo de mesaĝoj"
"moderator","reguligisto"
"people","personoj"
"PIN","persona identiga numero"
"power level","povnivelo"
"push notification","pasiva sciigo"
"read receipt","legokonfirmo"
"recovery key","rehava ŝlosilo"
"rename","alinomi"
"resource","rimedo"
"self-signing key","sinsubskriba ŝlosilo"
"server ACL","alirpermeso por servilo"
"sesison","salutaĵo"
"session","salutaĵo"
"sign out","adiaŭi"
"single sign-on","ununura saluto"
"space","aro"
"state event","statokazo"
"sticker","glumarko"
"switch","baskuli"
"sync","speguli"
"timestamp","tempindiko"
"transaction","datumspezo"
"unignore","reatenti"
"upgrade","gradaltigi"
"username","uzantonomo"
"verification request","kontrolpeto"
"verify","kontroli"
"video","filmo"
"video call","vidvoko"
"video meeting","grupa vidvoko"
"voice call","voĉvoko"
