"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Velkommen til ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Logg på kontoen din for å komme i gang.","","False","login.welcome-message","",""
"","Username","Brukernavn","","False","login.form.username","",""
"","Password","Passord","","False","login.form.password","",""
"","Homeserver","Hjemmeserver","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Homeserver er valgfritt hvis du bruker matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Logg inn","","False","login.sign-in","",""
"","Don't have an account yet?","Har du ikke en konto ennå?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Registrering for nye kontoer er ennå ikke implementert.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Tilbake til innlogging","","False","login.failure-back-to-login","",""
"","Reticulating splines","Retikulerende splines","","False","loading.1","",""
"","Discomfrobulating messages","Laster meldinger","","False","loading.2","",""
"","Logging in","Logger inn","","False","loading.3","",""
"","Restoring session","Gjenoppretter økt","","False","loading.4","",""
"","Cancel","Avbryt","","False","loading.cancel","",""
"","Settings","Innstillinger","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Ny samtale","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Ny melding","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","DM med %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","Room %@, %@ %@","Rom %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","'%u new messages'","'%u nye meldinger'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Ventende invitasjoner","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Avvis invitasjon?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Rom","","False","recent-rooms.rooms.header","",""
"","Leave Room","Forlat rommet","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Er du sikker på at du vil forlate '%@'? Denne handlingen kan ikke angres.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Send vedlegg","","False","room.attachment.select-type","",""
"","Photo","Foto","","False","room.attachment.type-photo","",""
"","Remove?","Fjern?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Er du sikker på at du vil fjerne denne meldingen?","","False","room.remove.message","",""
"","Remove","Fjern","","False","room.remove.action","",""
"","New Conversation","Ny samtale","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Bli med i samtalen?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Godta invitasjonen til å bli med i '%@'?","","False","room.invitation.join-alert.message","",""
"","Join","Bli med","","False","room.invitation.join-alert.join-button","",""
