"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Dog","Kutya","","False","Dog","","🐶"
"","Cat","Macska","","False","Cat","","🐱"
"","Lion","Oroszlán","","False","Lion","","🦁"
"","Horse","Ló","","False","Horse","","🐎"
"","Unicorn","Egyszarvú","","False","Unicorn","","🦄"
"","Pig","Malac","","False","Pig","","🐷"
"","Elephant","Elefánt","","False","Elephant","","🐘"
"","Rabbit","Nyúl","","False","Rabbit","","🐰"
"","Panda","Panda","","False","Panda","","🐼"
"","Rooster","Kakas","","False","Rooster","","🐓"
"","Penguin","Pingvin","","False","Penguin","","🐧"
"","Turtle","Teknős","","False","Turtle","","🐢"
"","Fish","Hal","","False","Fish","","🐟"
"","Octopus","Polip","","False","Octopus","","🐙"
"","Butterfly","Pillangó","","False","Butterfly","","🦋"
"","Flower","Virág","","False","Flower","","🌷"
"","Tree","Fa","","False","Tree","","🌳"
"","Cactus","Kaktusz","","False","Cactus","","🌵"
"","Mushroom","Gomba","","False","Mushroom","","🍄"
"","Globe","Földgömb","","False","Globe","","🌏"
"","Moon","Hold","","False","Moon","","🌙"
"","Cloud","Felhő","","False","Cloud","","☁️"
"","Fire","Tűz","","False","Fire","","🔥"
"","Banana","Banán","","False","Banana","","🍌"
"","Apple","Alma","","False","Apple","","🍎"
"","Strawberry","Eper","","False","Strawberry","","🍓"
"","Corn","Kukorica","","False","Corn","","🌽"
"","Pizza","Pizza","","False","Pizza","","🍕"
"","Cake","Süti","","False","Cake","","🎂"
"","Heart","Szív","","False","Heart","","❤️"
"","Smiley","Mosoly","","False","Smiley","","😀"
"","Robot","Robot","","False","Robot","","🤖"
"","Hat","Kalap","","False","Hat","","🎩"
"","Glasses","Szemüveg","","False","Glasses","","👓"
"","Spanner","Csavarkulcs","","False","Spanner","","🔧 (aka Wrench)"
"","Santa","Télapó","","False","Santa","","🎅"
"","Thumbs Up","Hüvelykujj fel","","False","Thumbs Up","","👍"
"","Umbrella","Esernyő","","False","Umbrella","","☂️"
"","Hourglass","Homokóra","","False","Hourglass","","⌛"
"","Clock","Óra","","False","Clock","","⏰"
"","Gift","Ajándék","","False","Gift","","🎁"
"","Light Bulb","Égő","","False","Light Bulb","","💡"
"","Book","Könyv","","False","Book","","📕"
"","Pencil","Ceruza","","False","Pencil","","✏️"
"","Paperclip","Gémkapocs","","False","Paperclip","","📎"
"","Scissors","Olló","","False","Scissors","","✂️"
"","Lock","Lakat","","False","Lock","","🔒"
"","Key","Kulcs","","False","Key","","🔑"
"","Hammer","Kalapács","","False","Hammer","","🔨"
"","Telephone","Telefon","","False","Telephone","","☎️"
"","Flag","Zászló","","False","Flag","","🏁"
"","Train","Vonat","","False","Train","","🚂"
"","Bicycle","Kerékpár","","False","Bicycle","","🚲"
"","Aeroplane","Repülő","","False","Aeroplane","","✈️ (aka Airplane)"
"","Rocket","Rakáta","","False","Rocket","","🚀"
"","Trophy","Trófea","","False","Trophy","","🏆"
"","Ball","Labda","","False","Ball","","⚽"
"","Guitar","Gitár","","False","Guitar","","🎸"
"","Trumpet","Trombita","","False","Trumpet","","🎺"
"","Bell","Harang","","False","Bell","","🔔"
"","Anchor","Horgony","","False","Anchor","","⚓"
"","Headphones","Fejhallgató","","False","Headphones","","🎧"
"","Folder","Mappa","","False","Folder","","📁"
"","Pin","Rajszeg","","False","Pin","","📌"
