"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Velkomen til ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Logg inn på kontoen din for å koma i gang.","","False","login.welcome-message","",""
"","Username","Brukarnamn","","False","login.form.username","",""
"","Password","Passord","","False","login.form.password","",""
"","Homeserver","Heimeserver","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Heimeserver er valfritt om du brukar matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Logg inn","","False","login.sign-in","",""
"","Don't have an account yet?","Har du ikkje ein konto?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Registrering for nye kontoar er enno ikkje implementert.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Tilbake til innlogging","","False","login.failure-back-to-login","",""
"","Reticulating splines","Retikulerande splines","","False","loading.1","",""
"","Discomfrobulating messages","Lastar meldingar","","False","loading.2","",""
"","Logging in","Loggar inn","","False","loading.3","",""
"","Restoring session","Gjenopprettar økta","","False","loading.4","",""
"","Cancel","Avbryt","","False","loading.cancel","",""
"","Settings","Innstillingar","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Ny samtale","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Ny melding","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","DM med %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","Rom %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u nye meldingar'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Ventande invitasjonar","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Avvise invitasjon?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Rom","","False","recent-rooms.rooms.header","",""
"","Leave Room","Forlat rommet","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Er du sikker på at du vil forlata '%@'? Denne handlinga kan ikkje angrast.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Send vedlegg","","False","room.attachment.select-type","",""
"","Photo","Foto","","False","room.attachment.type-photo","",""
"","Remove?","Fjerna?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Er du sikker på at du vil fjerna denne meldinga?","","False","room.remove.message","",""
