"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d vybraté'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Pozvanie od %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Pozvanie od vás","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s vytvoril/a miestnosť'","","False","notice_room_created","",""
"","You created the room","Vytvorili ste miestnosť","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s vytvoril(a) konverzáciu'","","False","notice_direct_room_created","",""
"","You created the discussion","Vytvorili ste konverzáciu","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s pozval/a %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Pozvali ste %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s vás pozval/a'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s vstúpil/a do miestnosti'","","False","notice_room_join","",""
"","You joined the room","Vstúpili ste do miestnosti","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s vstúpil(a)'","","False","notice_direct_room_join","",""
"","You joined","Vstúpili ste","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s opustil/a miestnosť'","","False","notice_room_leave","",""
"","You left the room","Opustili ste miestnosť","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s opustil(a) miestnosť'","","False","notice_direct_room_leave","",""
"","You left the room","Opustili ste miestnosť","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s odmietol/a pozvanie'","","False","notice_room_reject","",""
"","You rejected the invitation","Odmietli ste pozvanie","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s vykázal/a %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Vykázali ste %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s povolil/a vstupovať %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Povolili ste vstupovať %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s zakázal/a vstupovať %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Zakázali ste vstupovať %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s odvolal/a pozvanie od %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Odvolali ste pozvanie %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s si zmenil/a obrázok v profile'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Zmenili ste si obrázok v profile","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s si nastavil/a zobrazované meno %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Nastavili ste si zobrazované meno %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s si zmenil/a zobrazované meno %2$s na %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s zmenil/a svoje zobrazované meno na %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Zmenili ste si zobrazované meno %1$s na %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s odstránil/a svoje zobrazované meno (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Odstránili ste svoje zobrazované meno %1$s","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s zmenil/a tému na: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Zmenili ste tému na: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s zmenil/a obrázok miestnosti'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Zmenili ste obrázok miestnosti","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s zmenil/a názov miestnosti na: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Zmenili ste názov miestnosti na: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s uskutočnil/a video hovor.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Uskutočnili ste video hovor.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s zatelefonoval/a.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Zatelefonovali ste.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s poslal údaje pre nastavenie hovoru.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Poslali ste údaje na nastavenie hovoru.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s prijal/a hovor.'","","False","notice_answered_call","",""
"","You answered the call.","Prijali ste hovor.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s ukončil/a hovor.'","","False","notice_ended_call","",""
"","You ended the call.","Ukončili ste hovor.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s sprístupnil/a budúcu históriu miestnosti %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Sprístupnili ste budúcu históriu miestnosti %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s sprístupnil(a) budúce správy %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Sprístupnili ste budúce správy %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","pre všetkých členov, od kedy boli pozvaní.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","pre všetkých členov, od kedy vstúpili.","","False","notice_room_visibility_joined","",""
"","all room members.","pre všetkých členov.","","False","notice_room_visibility_shared","",""
"","anyone.","pre každého.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s aktualizoval/a túto miestnosť.'","","False","notice_room_update","",""
"","You upgraded this room.","Aktualizovali ste túto miestnosť.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s aktualizoval(a) sem.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Aktualizovali ste sem.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s nastavil/a na serveri pravidlá ACL pre túto miestnosť.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Nastavili ste ACL servera pre túto miestnosť.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Servery, ktorých názov sa zhoduje s %s sú zakázané.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Servery, ktorých názov sa zhoduje s %s sú povolené.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Servery s číslicami ako IP adresy sú povolené.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
