"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d valittu'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Käyttäjän %s kutsu","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Kutsusi","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s loi huoneen'","","False","notice_room_created","",""
"","You created the room","Loit huoneen","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s loi keskustelun'","","False","notice_direct_room_created","",""
"","You created the discussion","Loit keskustelun","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s kutsui käyttäjän %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Kutsuit käyttäjän %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s kutsui sinut'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s liittyi huoneeseen'","","False","notice_room_join","",""
"","You joined the room","Liityit huoneeseen","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s liittyi'","","False","notice_direct_room_join","",""
"","You joined","Liityit","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s poistui huoneesta'","","False","notice_room_leave","",""
"","You left the room","Poistuit huoneesta","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s poistui huoneesta'","","False","notice_direct_room_leave","",""
"","You left the room","Poistuit huoneesta","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s hylkäsi kutsun'","","False","notice_room_reject","",""
"","You rejected the invitation","Hylkäsit kutsun","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s poisti käyttäjän %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Poistit %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s poisti porttikiellon käyttäjältä %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Poistit eston %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s antoi porttikiellon käyttäjälle %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Estit %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s veti takaisin kutsun käyttäjälle %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Peruutit %1$sn kutsun","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s vaihtoi profiilikuvaansa'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Vaihdoit profiilikuvaasi","","False","notice_avatar_url_changed_by_you","",""
