"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s님의 초대'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","내가 보낸 초대","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s님이 새로운 방을 생성함'","","False","notice_room_created","",""
"","You created the room","새로운 방을 생성함","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s가 새로운 토론을 생성함'","","False","notice_direct_room_created","",""
"","You created the discussion","새로운 토론을 생성함","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s님이 %2$s님을 초대했습니다'","","False","notice_room_invite","",""
"","You invited %1$s","'%1$s님을 초대했습니다'","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s님이 당신을 초대했습니다'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s님이 참가했습니다'","","False","notice_room_join","",""
"","You joined the room","방에 참가했습니다","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s님이 참가했습니다'","","False","notice_direct_room_join","",""
"","You joined","참가했습니다","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s님이 떠났습니다'","","False","notice_room_leave","",""
"","You left the room","방을 떠났습니다","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s님이 방을 떠났습니다'","","False","notice_direct_room_leave","",""
"","You left the room","방을 떠났습니다","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s님이 초대를 거부했습니다'","","False","notice_room_reject","",""
"","You rejected the invitation","초대를 거부했습니다","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s님이 %2$s님을 추방했습니다'","","False","notice_room_remove","",""
"","You removed %1$s","'%1$s님을 추방했습니다'","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s님이 %2$s님의 출입 금지를 풀었습니다'","","False","notice_room_unban","",""
"","You unbanned %1$s","'%1$s님의 출입 금지를 풀었습니다'","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s님이 %2$s님을 출입 금지했습니다'","","False","notice_room_ban","",""
"","You banned %1$s","'%1$s을 출입 금지했습니다'","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s님이 %2$s님의 초대를 취소했습니다'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","'%1$s님의 초대를 취소했습니다'","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s님이 아바타를 변경했습니다'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","아바타를 변경했습니다","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s님이 표시 이름을 %2$s(으)로 설정했습니다'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","표시 이름을 %1$s(으)로 변경했습니다","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s님이 표시 이름을 %2$s에서 %3$s(으)로 변경했습니다'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","표시 이름을 %1$s에서 %2$s(으)로 변경했습니다","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s님이 표시 이름을 삭제했습니다 (이전 이름: %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","표시 이름을 삭제했습니다 (이전 이름: %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s님이 주제를 다음으로 변경했습니다: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","주제를 다음으로 변경했습니다: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s님이 방 사진을 바꾸었습니다'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","방 사진을 바꾸었습니다","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s님이 방 이름을 다음으로 변경했습니다: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","방 이름을 바꾸었습니다: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s님이 영상 통화를 걸었습니다.'","","False","notice_placed_video_call","",""
"","You placed a video call.","영상 통화를 시작했습니다.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s님이 음성 통화를 걸었습니다.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","음성 통화를 시작했습니다.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s님이 통화 연결을 위한 데이터를 보냈습니다.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","통화 연결을 위한 데이터를 보냈습니다.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s님이 전화를 받았습니다.'","","False","notice_answered_call","",""
"","You answered the call.","전화를 받았습니다.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s님이 전화를 끊었습니다.'","","False","notice_ended_call","",""
"","You ended the call.","전화를 끊었습니다.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s님이 이 시점 이후 방 기록을 %2$s님이 볼 수 있도록 공개했습니다'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","이 시점 이후 방 기록을 %1$s님이 볼 수 있도록 공개했습니다","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s님이 이 시점 이후 메시지를 %2$s님이 볼 수 있도록 공개했습니다'","","False","notice_made_future_direct_room_visibility","",""
