"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Banning user will kick them from this room and prevent them from joining again.","","","False","room_participants_ban_prompt_msg","",""
"","Unbanning user will allow them to join the room again.","","","False","room_participants_unban_prompt_msg","",""
"","'%1$s, '","","","False","room_participants_invite_join_names",""," The building block of the first part of the string of names (""Alice, ""/""Bob, "")  "
"","'%1$s and %2$s'","","","False","room_participants_invite_join_names_and",""," The second part of the string of names (""Charlie and David"")  "
"","'%1$s %2$s'","","","False","room_participants_invite_join_names_combined",""," First variable is the first part, and second is the second part  "
"","LOCAL CONTACTS (%d)","","","False","people_search_local_contacts","",""
"","USER DIRECTORY (%s)","","","False","people_search_user_directory","",""
"","Search","","","False","room_menu_search","","  Chat  "
"","'%s is typing…'","","","False","room_one_user_is_typing","",""
"","'%1$s & %2$s are typing…'","","","False","room_two_users_are_typing","",""
"","'%1$s & %2$s & others are typing…'","","","False","room_many_users_are_typing","",""
"","Send a message (unencrypted)…","","","False","room_message_placeholder_not_encrypted","",""
"","Send an encrypted reply…","","","False","room_message_placeholder_reply_to_encrypted","",""
"","Send a reply (unencrypted)…","","","False","room_message_placeholder_reply_to_not_encrypted","",""
"","Connectivity to the server has been lost.","","","False","room_offline_notification","",""
"","Messages not sent. %1$s or %2$s now?","","","False","room_unsent_messages_notification","",""
"","Messages not sent due to unknown sessions being present. %1$s or %2$s now?","","","False","room_unknown_devices_messages_notification","",""
"","Resend all","","","False","room_prompt_resend","",""
"","Cancel all","","","False","room_prompt_cancel","",""
"","Resend unsent messages","","","False","room_resend_unsent_messages","",""
"","Delete unsent messages","","","False","room_delete_unsent_messages","",""
"","You do not have permission to post to this room","","","False","room_do_not_have_permission_to_post","",""
"","1 new message","","","False","room_new_messages_notification","",""
"","Trust","","","False","ssl_trust",""," unrecognized SSL certificate  "
"","Do not trust","","","False","ssl_do_not_trust","",""
"","Logout","","","False","ssl_logout_account","",""
"","Ignore","","","False","ssl_remain_offline","",""
"","Fingerprint (%s):","","","False","ssl_fingerprint_hash","",""
"","This could mean that someone is maliciously intercepting your traffic, or that your phone does not trust the certificate provided by the remote server.","","","False","ssl_cert_not_trust","",""
"","If the server administrator has said that this is expected, ensure that the fingerprint below matches the fingerprint provided by them.","","","False","ssl_cert_new_account_expl","",""
"","The certificate has changed from one that was trusted by your phone. This is HIGHLY UNUSUAL. It is recommended that you DO NOT ACCEPT this new certificate.","","","False","ssl_unexpected_existing_expl","",""
"","Only accept the certificate if the server administrator has published a fingerprint that matches the one above.","","","False","ssl_only_accept","",""
"","1 selected","","","False","room_details_selected","",""
"","INVITED","","","False","room_details_people_invited_group_name","",""
"","JOINED","","","False","room_details_people_present_group_name","",""
"","Reason for reporting this content","","","False","room_event_action_report_prompt_reason",""," Room events  "
"","Cancel Upload","","","False","room_event_action_cancel_upload","",""
"","Cancel Download","","","False","room_event_action_cancel_download","",""
"","Search","","","False","search_hint",""," Search  "
"","No results","","","False","search_no_results","",""
"","MESSAGES","","","False","tab_title_search_messages","",""
