"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","خوش آمدید به ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","برای شروع به اکانت خود وارد شوید.","","False","login.welcome-message","",""
"","Username","نام کاربری","","False","login.form.username","",""
"","Password","رمز عبور","","False","login.form.password","",""
"","Homeserver","کارساز خانگی","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","سرور خانه اختیاری است اگر از matrix.org استفاده می‌کنید.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","ورود","","False","login.sign-in","",""
"","Don't have an account yet?","هنوز حساب کاربری ندارید؟","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","ثبت نام حساب‌های جدید هنوز انجام نشده است.","","False","login.register-not-yet-implemented","",""
"","Back to Login","برگشت به ورود","","False","login.failure-back-to-login","",""
"","Reticulating splines","در حال اتصال ارتباط","","False","loading.1","",""
"","Discomfrobulating messages","پیام‌های آزار دهنده","","False","loading.2","",""
"","Logging in","ورود","","False","loading.3","",""
"","Restoring session","بازیابی نشست","","False","loading.4","",""
"","Cancel","لغو","","False","loading.cancel","",""
"","Settings","تنظیمات","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","گفتگوی جدید","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","پیام جدید","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","پیام مستقیم به %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","اتاق %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u پیام جدید'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","دعوت‌نامه‌های معلق","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","نپذیرفتن دعوت‌نامه؟","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","اتاق‌ها","","False","recent-rooms.rooms.header","",""
"","Leave Room","ترک اتاق","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","آیا برای خروج از '%@' اطمینان دارید؟ این عمل غیرقابل بازگشت است.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","ارسال پیوست","","False","room.attachment.select-type","",""
"","Photo","عکس","","False","room.attachment.type-photo","",""
"","Remove?","حذف؟","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","آیا از حذف این پیام مطمئنید؟","","False","room.remove.message","",""
"","Remove","حذف","","False","room.remove.action","",""
"","New Conversation","مکالمه جدید","","False","room.invitation.fallback-title","",""
"","Join Conversation?","پیوستن به گفتگو؟","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","دعوت‌نامه عضویت '%@' را می‌پذیرید؟","","False","room.invitation.join-alert.message","",""
"","Join","پیوستن","","False","room.invitation.join-alert.join-button","",""
"","New Message…","پیام جدید…","","False","composer.new-message","",""
"","Edit Message:","ویرایش پیام:","","False","composer.edit-message","",""
"","Send file","ارسال فایل","","False","composer.accessibility-label.send-file","",""
"","Send","ارسال","","False","composer.accessibility-label.send","",""
"","Cancel","لغو","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ در حال نوشتن'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ و %@ درحال نوشتن هستند'","","False","typing-indicator.two","",""
"","Several people are typing","تعداد زیادی از افراد در حال نوشتن هستند","","False","typing-indicator.many","",""
