"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Welkom bij ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Login met je account om te beginnen.","","False","login.welcome-message","",""
"","Username","Matrix-ID","","False","login.form.username","",""
"","Password","Wachtwoord","","False","login.form.password","",""
"","Homeserver","Homeserver","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Homeserver is optioneel als je matrix.org gebruikt.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Log in","","False","login.sign-in","",""
"","Don't have an account yet?","Nog geen account?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Registratie van nieuwe accounts is nog niet geïmplementeerd.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Terug naar login","","False","login.failure-back-to-login","",""
"","Reticulating splines","Berichten inparkeren","","False","loading.1","",""
"","Discomfrobulating messages","Berichten worden ontfrommeld","","False","loading.2","",""
"","Logging in","Inloggen","","False","loading.3","",""
"","Restoring session","Sessie herstellen","","False","loading.4","",""
"","Cancel","Annuleer","","False","loading.cancel","",""
"","Settings","Instellingen","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Nieuw gesprek","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Nieuw bericht","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","DM met %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","Room %@, %@ %@","Kamer %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","'%u new messages'","'%u nieuwe berichten'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Openstaande Uitnodigingen","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Uitnodiging afwijzen?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Kamers","","False","recent-rooms.rooms.header","",""
"","Leave Room","Verlaat kamer","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Weet je zeker dat je '%@' wilt verlaten? Deze actie kan niet ongedaan gemaakt worden.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Verstuur bijlage","","False","room.attachment.select-type","",""
"","Photo","Foto","","False","room.attachment.type-photo","",""
"","Remove?","Verwijderen?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Weet je zeker dat je dit bericht wilt verwijderen?","","False","room.remove.message","",""
"","Remove","Verwijder","","False","room.remove.action","",""
"","New Conversation","Nieuw gesprek","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Doe je mee met het gesprek?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Accepteer je de uitnodiging voor '%@'?","","False","room.invitation.join-alert.message","",""
"","Join","Toetreden","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Nieuw Bericht…","","False","composer.new-message","",""
"","Edit Message:","Bericht Bewerken:","","False","composer.edit-message","",""
"","Send file","Bestand versturen","","False","composer.accessibility-label.send-file","",""
"","Send","Verstuur","","False","composer.accessibility-label.send","",""
"","Cancel","Annuleer","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ is aan het typen'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ en %@ zijn aan het typen'","","False","typing-indicator.two","",""
"","Several people are typing","Meerdere personen zijn aan het typen","","False","typing-indicator.many","",""
"","Unknown","Onbekend","","False","event.unknown-sender-fallback","",""
"","Unknown","Onbekend","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ heeft %@ uitgenodigd'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ is weggegaan'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ heeft %@ verwijderd'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ heeft %@ verbannen'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ is toegetreden'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@'s naam is nu %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@'s profielfoto is ingesteld'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@'s profielfoto is aangepast'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@'s profielfoto is verwijderd'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Onbekende gebeurtenis: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Reden: %@","","False","event.reason","",""
