"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Witaj w ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Zaloguj się, aby rozpocząć.","","False","login.welcome-message","",""
"","Username","Nazwa użytkownika","","False","login.form.username","",""
"","Password","Hasło","","False","login.form.password","",""
"","Homeserver","Serwer domowy","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Serwer domowy jest opcjonalny, jeśli korzystasz z matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Zaloguj się","","False","login.sign-in","",""
"","Don't have an account yet?","Nie masz jeszcze konta?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Rejestracja nowych kont nie jest obecnie możliwa.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Wróć do logowania","","False","login.failure-back-to-login","",""
"","Reticulating splines","Jeszcze chwila…","","False","loading.1","",""
"","Discomfrobulating messages","Ładuję…","","False","loading.2","",""
"","Logging in","Logowanie","","False","loading.3","",""
"","Restoring session","Przywracanie sesji","","False","loading.4","",""
"","Cancel","Anuluj","","False","loading.cancel","",""
"","Settings","Ustawienia","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Nowa konwersacja","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Nowa wiadomość","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","Wiadomość prywatna z %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","Room %@, %@ %@","Pokój %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","'%u new messages'","'%u nowych wiadomości'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Oczekujące zaproszenia","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Odrzucić zaproszenie?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Kanały","","False","recent-rooms.rooms.header","",""
"","Leave Room","Opuść kanał","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Czy na pewno chcesz opuścić '%@'? Tej akcji nie można cofnąć.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Wyślij załącznik","","False","room.attachment.select-type","",""
"","Photo","Zdjęcie","","False","room.attachment.type-photo","",""
"","Remove?","Usunąć?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Czy na pewno usunąć tą wiadomość?","","False","room.remove.message","",""
"","Remove","Usuń","","False","room.remove.action","",""
"","New Conversation","Nowa rozmowa","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Dołączyć do rozmowy?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Przyjąć zaproszenie do '%@'?","","False","room.invitation.join-alert.message","",""
"","Join","Dołącz","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Nowa wiadomość…","","False","composer.new-message","",""
"","Edit Message:","Edytuj wiadomość:","","False","composer.edit-message","",""
"","Send file","Wyślij plik","","False","composer.accessibility-label.send-file","",""
"","Send","Wyślij","","False","composer.accessibility-label.send","",""
"","Cancel","Anuluj","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ pisze'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ i %@ piszą'","","False","typing-indicator.two","",""
"","Several people are typing","Kilka osób pisze...","","False","typing-indicator.many","",""
"","Unknown","Nieznane","","False","event.unknown-sender-fallback","",""
"","Unknown","Nieznane","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ zaprosił %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ wyszedł'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ wyrzucił %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ zbanował %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ dołączył'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ zmienił swoją wyświetlaną nazwę na %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ ustawił zdjęcie profilowe'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ zaktualizował swoje zdjęcie profilowe'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ usunął swoje zdjęcie profilowe'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Zdarzenie nieznanego stanu: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Powód: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ zmienił nazwę kanału na %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ zmienił nazwę kanału z %@ na %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ zmienił temat kanału na '%@''","","False","event.room-topic.change","",""
"","Default","Domyślne","","False","room-power-level.default","",""
"","Moderator","Moderator","","False","room-power-level.moderator","",""
"","Admin","Admin","","False","room-power-level.admin","",""
"","Custom (%d)","Inny (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ zmienił(a) swój poziom uprawnień z %@ na %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ zmienił(a) poziom uprawnień użytkownika %@ z %@ na %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Wiadomość usunięta przez %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ usunął wiadomość napisaną przez %@'","","False","event.redaction.redact-other","",""
"","edited","edytowana","","False","event.edited","",""
"","Add Reaction","Dodaj reakcję","","False","event.context-menu.add-reaction","",""
"","Reply","Odpowiedz","","False","event.context-menu.reply","",""
"","Edit","Edytuj","","False","event.context-menu.edit","",""
"","Remove","Usuń","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Stuknij na emoji, aby wysłać reakcję.","","False","reaction-picker.title","",""
"","Settings","Ustawienia","","False","settings.title","",""
"","Accent Color","Kolor akcentu","","False","settings.accent-color","",""
"","App Icon","Ikona aplikacji","","False","settings.app-icon","",""
"","Log Out","Wyloguj","","False","settings.log-out","",""
"","Done","Gotowe","","False","settings.dismiss","",""
"","New Chat","Nowy czat","","False","new-conversation.title-chat","",""
"","New Room","Nowy pokój","","False","new-conversation.title-room","",""
"","Matrix ID","ID Matrix","","False","new-conversation.username-placeholder","",""
"","For example","Na przykład","","False","new-conversation.for-example","",""
"","Room Name","Nazwa pokoju","","False","new-conversation.room-name","",""
"","Public Room","Pokój publiczny","","False","new-conversation.public-room","",""
"","Start Chat","Rozpocznij czat","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Nie udało się rozpocząć czatu","","False","new-conversation.alert-failed","",""
"","Cancel","Anuluj","","False","new-conversation.cancel","",""
"","Edit","Edytuj","","False","new-conversation.edit","",""
"","Done","Gotowe","","False","new-conversation.done","",""
