"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","Avisering","","False","Notification","","/** General **/
"
"","'%@ in %@'","'%@ i %@'","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */
/* Message title for a specific person in a named room */"
"","'%@ replied'","'%@ svarade'","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */"
"","'%@ replied in %@'","'%@ svarade i %@'","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */"
"","'%@ sent a message'","'%@ skickade ett meddelande'","","False","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */
/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","'%@ postade i %@'","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */
/* New message from a specific person in a named room */"
"","'%@: %@'","'%@: %@'","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */
/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","'%@ i %@: %@'","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","'%@: * %@ %@'","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","'%@ skickade en bild'","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */"
"","'%@ posted a picture %@ in %@'","'%@ skickade en bild %@ i %@'","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a video'","'%@ skickade en video'","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */"
"","'%@ sent an audio file %@'","'%@ skickade en ljudfil %@'","","False","AUDIO_FROM_USER","","
/* New audio message from a specific person, not referencing a room. */"
"","'%@ sent a voice message'","'%@ skickade ett röstmeddelande'","","False","VOICE_MESSAGE_FROM_USER","","
/* New voice message from a specific person, not referencing a room. */"
"","'%@ sent a file %@'","'%@ skickade en fil %@'","","False","FILE_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","'%@ shared their location'","'%@ delade sin plats'","","False","LOCATION_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","You received a message in %@","Du fick ett meddelande i %@","","False","SINGLE_UNREAD_IN_ROOM","","
/* A single unread message in a room */
/* A single unread message in a room */"
"","You received a message","Du fick ett meddelande","","False","SINGLE_UNREAD","","
/* A single unread message */
/* A single unread message */"
"","'%@ sent a sticker'","'%@ skickade en dekal'","","False","STICKER_FROM_USER","","
/* Sticker from a specific person, not referencing a room. */
/* Sticker from a specific person, not referencing a room. */"
"","'%@ started a voice broadcast'","'%@ påbörjade en röstsändning'","","False","VOICE_BROADCAST_FROM_USER","","
/* New voice broadcast from a specific person, not referencing a room. */
"
"","Message","Meddelande","","False","MESSAGE","","
/** Notification messages **/

/* New message indicator on unknown room */
/* New message indicator on unknown room */"
"","Message from %@","Meddelande från %@","","False","MESSAGE_FROM_X","","
/* New message indicator from a DM */
/* New message indicator from a DM */"
"","Message in %@","Meddelande i %@","","False","MESSAGE_IN_X","","
/* New message indicator on a room */
/* New message indicator on a room */"
"","New Message","Nytt meddelande","","False","MESSAGE_PROTECTED","","
/* New message with hidden content due to PIN enabled */
"
"","'%@ new messages in %@'","'%@ nya meddelanden i %@'","","False","UNREAD_IN_ROOM","","
/** Coalesced messages **/

/* Multiple unread messages in a room */
/* Multiple unread messages in a room */"
"","'%@ new messages in %@'","'%@ nya meddelanden i %@'","","False","MSGS_FROM_USER","","
/* Multiple unread messages from a specific person, not referencing a room */
/* Multiple unread messages from a specific person, not referencing a room */"
"","'%@ new messages from %@ and %@'","'%@ nya meddelanden från %@ och %@'","","False","MSGS_FROM_TWO_USERS","","
/* Multiple unread messages from two people */
/* Multiple unread messages from two people */"
"","'%@ new messages from %@, %@ and %@'","'%@ nya meddelanden från %@, %@ och %@'","","False","MSGS_FROM_THREE_USERS","","
/* Multiple unread messages from three people */
/* Multiple unread messages from three people */"
"","'%@ new messages from %@, %@ and others'","'%@ nya meddelanden från %@, %@ och andra'","","False","MSGS_FROM_TWO_PLUS_USERS","","
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */"
"","'%@ new messages in %@ and %@'","'%@ nya meddelanden från %@ och %@'","","False","MSGS_IN_TWO_ROOMS","","
/* Multiple messages in two rooms */
/* Multiple messages in two rooms */"
"","'%@ new messages in %@, %@ and others'","'%@ nya meddelanden i %@, %@ och andra'","","False","MSGS_IN_TWO_PLUS_ROOMS","","
/* Look, stuff's happened, alright? Just open the app. */
/* Look, stuff's happened, alright? Just open the app. */"
"","'%@ reacted %@'","'%@ reagerade %@'","","False","REACTION_FROM_USER","","
/** Reactions **/

/* A user has reacted to a message, including the reaction e.g. ""Alice reacted 👍"". */"
"","'%@ sent a reaction'","'%@ skickade en reaktion'","","False","GENERIC_REACTION_FROM_USER","","
/* A user has reacted to a message, but the reaction content is unknown */"
"","'%@ has invited you to chat'","'%@ har bjudit in dig för att chatta'","","False","USER_INVITE_TO_CHAT","","
/** Invites **/

/* A user has invited you to a chat */
/* A user has invited you to a chat */"
"","'%@ has invited you to a group chat'","'%@ har bjudit in dig till en gruppchatt'","","False","USER_INVITE_TO_CHAT_GROUP_CHAT","","
/* A user has invited you to an (unamed) group chat */
/* A user has invited you to an (unamed) group chat */"
"","'%@ has invited you to %@'","'%@ har bjudit in dig till %@'","","False","USER_INVITE_TO_NAMED_ROOM","","
/* A user has invited you to a named room */
/* A user has invited you to a named room */"
"","'%@ changed their name to %@'","'%@ bytte namn till %@'","","False","USER_UPDATED_DISPLAYNAME","","
/** Membership Updates **/

/* A user has change their name to a new name */
/* A user has change their name to a new name */"
"","'%@ changed their name'","'%@ bytte namn'","","False","GENERIC_USER_UPDATED_DISPLAYNAME","","
/* A user has change their name to a new name which we don't know */"
"","'%@ changed their avatar'","'%@ bytte avatar'","","False","USER_UPDATED_AVATAR","","
/* A user has change their avatar */"
"","'%@ updated their profile'","'%@ uppdaterade sin profil'","","False","USER_MEMBERSHIP_UPDATED","","
/* A user's membership has updated in an unknown way */"
