"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Welcome to ","","False","login.welcome-header","@kiliankoe We cannot translate this incomplete sentence for SOV style languages
Add {{example}} to string as - Welcome to {{example}}
Hi @helabasa! This string is currently being used as an introduction to the app and shows as ""Welcome to Nio"". Unfortunately though as a limitation of the text formatting APIs, the string Nio is always added to the end so that it can be colored separately. Hopefully that doesn't cause any issues for you, but I always knew it would at some point 😅","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Sign in to your account to get started.","","False","login.welcome-message","",""
"","Username","Username","","False","login.form.username","",""
"","Password","Password","","False","login.form.password","",""
"","Homeserver","Homeserver","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Homeserver is optional if you're using matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Sign in","","False","login.sign-in","",""
"","Don't have an account yet?","Don't have an account yet?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Registering for new accounts is not yet implemented.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Back to Login","","False","login.failure-back-to-login","",""
"","Reticulating splines","Reticulating splines","","False","loading.1","",""
"","Discomfrobulating messages","Discomfrobulating messages","","False","loading.2","",""
"","Logging in","Logging in","","False","loading.3","",""
"","Restoring session","Restoring session","","False","loading.4","",""
"","Cancel","Cancel","","False","loading.cancel","",""
"","Settings","Settings","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","New Conversation","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","New Message","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","DM with %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","Room %@, %@ %@","Room %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","'%u new messages'","'%u new messages'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Pending Invitations","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Reject Invitation?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Rooms","","False","recent-rooms.rooms.header","",""
"","Leave Room","Leave Room","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Are you sure you want to leave '%@'? This action cannot be undone.","","False","recent-rooms.leave.alert-body","Why is here the warning ""This action cannot be undone."" Normally you can join all DM's and rooms again.",""
"","Send attachment","Send attachment","","False","room.attachment.select-type","",""
"","Photo","Photo","","False","room.attachment.type-photo","",""
"","Remove?","Remove?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Are you sure you want to remove this message?","","False","room.remove.message","",""
"","Remove","Remove","","False","room.remove.action","",""
"","New Conversation","New Conversation","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Join Conversation?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Accept invitation to join '%@'?","","False","room.invitation.join-alert.message","",""
"","Join","Join","","False","room.invitation.join-alert.join-button","",""
"","New Message…","New Message…","","False","composer.new-message","",""
