"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","已選取 %1$d","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s 的邀請'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","您的邀請","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s 已建立聊天室'","","False","notice_room_created","",""
"","You created the room","您已建立聊天室","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s 已建立討論'","","False","notice_direct_room_created","",""
"","You created the discussion","您已建立討論","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s 已邀請 %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","您已邀請 %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s 已邀請您'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s 已加入聊天室'","","False","notice_room_join","",""
"","You joined the room","您已加入聊天室","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s 已加入'","","False","notice_direct_room_join","",""
"","You joined","您已加入","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s 已離開聊天室'","","False","notice_room_leave","",""
"","You left the room","您已離開聊天室","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s 已離開聊天室'","","False","notice_direct_room_leave","",""
"","You left the room","您已離開聊天室","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s 已拒絕邀請'","","False","notice_room_reject","",""
"","You rejected the invitation","您已拒絕邀請","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s 已移除 %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","您已移除 %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s 取消封鎖 %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","您已取消封鎖 %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s 已封鎖 %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","您已封鎖 %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s 已撤回 %2$s 的邀請'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","您已撤回 %1$s 的邀請","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s 已變更他們的大頭照'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","您已變更您的大頭照","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s 已將他們的顯示名稱設定為 %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","您已將顯示名稱設定為 %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s 已將他們的顯示名稱從 %2$s 變更為 %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s 變更了他們的顯示名稱為 %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","您已將您的顯示名稱從 %1$s 變更為 %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s 已移除了自己的顯示名稱（之前是 %2$s）'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","您已移除了您的顯示名稱（之前為 %1$s）","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s 已變更主題為：%2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","您已變更主題為：%1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s 已變更了聊天室大頭照'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","您已變更聊天室大頭照","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s 已變更聊天室名稱為：%2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","您已變更聊天室名稱為：%1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s 已開始視訊通話。'","","False","notice_placed_video_call","",""
"","You placed a video call.","您已開始視訊通話。","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s 已開始語音通話。'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","您已開始語音通話。","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s 傳送資料以設定通話。'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","您傳送資料以設定通話。","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s 已接聽通話。'","","False","notice_answered_call","",""
"","You answered the call.","您已接聽通話。","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s 已結束通話。'","","False","notice_ended_call","",""
"","You ended the call.","您已結束通話。","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s 讓 %2$s 也能看到聊天室未來的歷史紀錄'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","您讓 %1$s 也能看到聊天室未來的歷史紀錄","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s 讓 %2$s 也能看到聊天室未來的歷史紀錄'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","您讓 %1$s 也能看到聊天室未來的歷史紀錄","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","所有聊天室的成員，從他們被邀請的時間點。","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","所有聊天室的成員，從他們加入的時間點。","","False","notice_room_visibility_joined","",""
"","all room members.","聊天室的所有成員。","","False","notice_room_visibility_shared","",""
"","anyone.","任何人。","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s 已升級此聊天室。'","","False","notice_room_update","",""
"","You upgraded this room.","您已升級此聊天室。","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s 已升級這裡。'","","False","notice_direct_room_update","",""
"","You upgraded here.","您已升級這裡。","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s 為此聊天室設定伺服器存取控制清單。'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","您為此聊天室設定伺服器存取控制清單。","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• 已封鎖符合 %s 的伺服器。","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• 已允許符合 %s 的伺服器。","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• 已允許符合 IP 地址的伺服器。","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• 已封鎖符合 IP 地址的伺服器。","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s 變更了此聊天室的伺服器存取控制清單。'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","您變更了此聊天室的伺服器存取控制清單。","","False","notice_room_server_acl_updated_title_by_you","",""
