"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","","","False","Notification","","/** General **/

"
"","'%@ in %@'","","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */
"
"","'%@ replied'","","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */
"
"","'%@ replied in %@'","","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */
"
"","'%@ sent a message'","پیام از %@","","True","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","'%@ پست شده در  %@'","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */"
"","'%@: %@'","'%@: %@'","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","'%@ در %@: %@'","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","'%@: * %@ %@'","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */
"
"","'%@ posted a picture %@ in %@'","'%@ یک تصویر پست کرد %@ in %@'","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */

/** Image Messages **/

/* New action message from a specific person, not referencing a room. */

/* New action message from a specific person in a named room. */"
"","'%@ sent a video'","","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */
"
