"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d seleccionat'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","invitació de %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","La teva invitació","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s ha creat la sala'","","False","notice_room_created","",""
"","You created the room","Has creat la sala","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s ha creat la discussió'","","False","notice_direct_room_created","",""
"","You created the discussion","Has creat la discussió","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s ha convidat a %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Has convidat a %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s t'ha convidat'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s s'ha unit a la sala'","","False","notice_room_join","",""
"","You joined the room","T'has unit a la sala","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s s'ha unit'","","False","notice_direct_room_join","",""
"","You joined","T'has unit","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s ha marxat de la sala'","","False","notice_room_leave","",""
"","You left the room","Has marxat de la sala","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s ha marxat de la sala'","","False","notice_direct_room_leave","",""
"","You left the room","Has marxat de la sala","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s ha rebutjat la invitació'","","False","notice_room_reject","",""
"","You rejected the invitation","Has rebutjat la invitació","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s ha expulsat %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Has expulsat %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s ha tret el vet a %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Has tret el vet a %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s ha vetat %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Has vetat %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s ha retirat la invitació de %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Has retirat la invitació de %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s ha canviat la seva foto'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Has canviat la teva foto","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s a canviat el seu àlies a %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Has canviat el teu àlies a %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s ha canviat el seu àlies de %2$s a %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Has canviat el teu àlies de %1$s a %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s ha eliminat l'àlies (era %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Has eliminat el teu àlies (era %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s ha canviat el tema a: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Has canviat el tema a: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s ha canviat la foto de la sala'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Has canviat la foto de la sala","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s ha canviat el nom de la sala a: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Has canviat el nom de la sala a: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s ha realitzat una videotrucada.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Has realitzat una videotrucada.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s ha realitzat una trucada de veu.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Has realitzat una trucada de veu.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s ha enviat dades per configurar la trucada.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Has enviat dades per configurar la trucada.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s ha respost a la trucada.'","","False","notice_answered_call","",""
"","You answered the call.","Has respost a la trucada.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s ha finalitzat la trucada.'","","False","notice_ended_call","",""
"","You ended the call.","Has finalitzat la trucada.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s ha activat la visualització de l'històric de la sala (a partir d'ara) a %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Has establert la visibilitat de l'històric de la sala (a partir d'ara) a %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s ha establert la visibilitat dels missatges futurs a %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Has establert la visibilitat dels missatges futurs a %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","tots el participants de la sala, des de que són convidats.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","tots els participants de la sala, des de que s'hi uneixen.","","False","notice_room_visibility_joined","",""
"","all room members.","tots els participants de la sala.","","False","notice_room_visibility_shared","",""
"","anyone.","qualsevol.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s ha actualitzat aquesta sala.'","","False","notice_room_update","",""
"","You upgraded this room.","Has actualitzat aquesta sala.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s s'ha actualitzat aquí.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Ho has actualitzat aquí.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s ha establert les ACLs de servidor d'aquesta sala.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Has establert les ACLs de servidor per aquesta sala.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Els servidors coincidents amb %s estan vetats.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Servidors coincidents amb %s estan permesos.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Els servidors coincidents amb literals IP estan permesos.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Els servidors coincidents amb literals IP estan vetats.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s ha canviat les ACLs de servidor d'aquesta sala.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Has canviat les ACLs de servidor d'aquesta sala.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d canvi a l'ACL del servidor'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Els servidors coincidents amb %s ara estan vetats.","","False","notice_room_server_acl_updated_banned","",""
