"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","Thông báo","","False","Notification","","/** General **/
"
"","'%@ in %@'","'%@ trong %@'","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */"
"","'%@ replied'","'%@ đã trả lời'","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */"
"","'%@ replied in %@'","'%@ đã trả lời trong %@'","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */"
"","'%@ sent a message'","'%@ đã gửi một tin nhắn'","","False","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */
/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","'%@ đã đăng trong %@'","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */
/* New message from a specific person in a named room */"
"","'%@: %@'","'%@: %@'","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */
/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","'%@ trong %@: %@'","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","'%@: * %@ %@'","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","'%@ đã gửi ảnh'","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */"
"","'%@ posted a picture %@ in %@'","'%@ đã đăng một ảnh %@ trong %@'","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a video'","'%@ đã gửi video'","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */"
"","'%@ sent an audio file %@'","'%@ đã gửi một tệp âm thanh %@'","","False","AUDIO_FROM_USER","","
/* New audio message from a specific person, not referencing a room. */"
"","'%@ sent a voice message'","'%@ đã gửi một tin nhắn thoại'","","False","VOICE_MESSAGE_FROM_USER","","
/* New voice message from a specific person, not referencing a room. */"
"","'%@ sent a file %@'","'%@ đã gửi một tệp %@'","","False","FILE_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","'%@ shared their location'","","","False","LOCATION_FROM_USER","","
/* New file message from a specific person, not referencing a room. */
"
"","You received a message in %@","Bạn đã nhận một tin nhắn trong %@","","False","SINGLE_UNREAD_IN_ROOM","","
/* A single unread message in a room */"
"","You received a message","Bạn đã nhận một tin nhắn","","False","SINGLE_UNREAD","","
/* A single unread message */"
"","'%@ sent a sticker'","'%@ đã gửi một sticker'","","False","STICKER_FROM_USER","","
/* Sticker from a specific person, not referencing a room. */"
"","'%@ started a voice broadcast'","","","False","VOICE_BROADCAST_FROM_USER","","
/* New voice broadcast from a specific person, not referencing a room. */
"
"","Message","Tin nhắn","","False","MESSAGE","","
/** Notification messages **/

/* New message indicator on unknown room */"
"","Message from %@","Tin nhắn từ %@","","False","MESSAGE_FROM_X","","
/* New message indicator from a DM */"
"","Message in %@","Tin nhắn trong %@","","False","MESSAGE_IN_X","","
/* New message indicator on a room */"
"","New Message","Tin nhắn mới","","False","MESSAGE_PROTECTED","","
/* New message with hidden content due to PIN enabled */"
"","'%@ new messages in %@'","'%@ tin nhắn mới trong %@'","","False","UNREAD_IN_ROOM","","
/** Coalesced messages **/

/* Multiple unread messages in a room */
/* Multiple unread messages in a room */"
"","'%@ new messages in %@'","'%@ tin nhắn mới trong %@'","","False","MSGS_FROM_USER","","
/* Multiple unread messages from a specific person, not referencing a room */
/* Multiple unread messages from a specific person, not referencing a room */"
"","'%@ new messages from %@ and %@'","'%@ tin nhắn mới từ %@ và %@'","","False","MSGS_FROM_TWO_USERS","","
/* Multiple unread messages from two people */
/* Multiple unread messages from two people */"
"","'%@ new messages from %@, %@ and %@'","'%@ tin nhắn mới từ %@, %@ và %@'","","False","MSGS_FROM_THREE_USERS","","
/* Multiple unread messages from three people */
/* Multiple unread messages from three people */"
"","'%@ new messages from %@, %@ and others'","'%@ tin nhắn mới từ %@, %@ và những người khác'","","False","MSGS_FROM_TWO_PLUS_USERS","","
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */"
"","'%@ new messages in %@ and %@'","'%@ tin nhắn mới trong %@ và %@'","","False","MSGS_IN_TWO_ROOMS","","
/* Multiple messages in two rooms */
/* Multiple messages in two rooms */"
"","'%@ new messages in %@, %@ and others'","'%@ tin nhắn mới từ %@, %@ và nhiều hơn nữa'","","False","MSGS_IN_TWO_PLUS_ROOMS","","
/* Look, stuff's happened, alright? Just open the app. */
/* Look, stuff's happened, alright? Just open the app. */"
"","'%@ reacted %@'","'%@ đã tương tác %@'","","False","REACTION_FROM_USER","","
/** Reactions **/

/* A user has reacted to a message, including the reaction e.g. ""Alice reacted 👍"". */"
"","'%@ sent a reaction'","'%@ đã gửi một tương tác'","","False","GENERIC_REACTION_FROM_USER","","
/* A user has reacted to a message, but the reaction content is unknown */"
"","'%@ has invited you to chat'","'%@ vừa mời bạn trò chuyện'","","False","USER_INVITE_TO_CHAT","","
/** Invites **/

/* A user has invited you to a chat */
/* A user has invited you to a chat */"
"","'%@ has invited you to a group chat'","'%@ vừa mời bạn trò chuyện nhóm'","","False","USER_INVITE_TO_CHAT_GROUP_CHAT","","
/* A user has invited you to an (unamed) group chat */
/* A user has invited you to an (unamed) group chat */"
"","'%@ has invited you to %@'","'%@ vừa mời bạn vào %@'","","False","USER_INVITE_TO_NAMED_ROOM","","
/* A user has invited you to a named room */
/* A user has invited you to a named room */"
"","'%@ changed their name to %@'","'%@ đã đổi tên sang %@'","","False","USER_UPDATED_DISPLAYNAME","","
/** Membership Updates **/

/* A user has change their name to a new name */"
"","'%@ changed their name'","'%@ đã đổi tên'","","False","GENERIC_USER_UPDATED_DISPLAYNAME","","
/* A user has change their name to a new name which we don't know */"
"","'%@ changed their avatar'","'%@ đã đổi avatar'","","False","USER_UPDATED_AVATAR","","
/* A user has change their avatar */"
"","'%@ updated their profile'","'%@ đã cập nhật hồ sơ'","","False","USER_MEMBERSHIP_UPDATED","","
/* A user's membership has updated in an unknown way */"
"","Call from %@","Gọi từ %@","","False","VOICE_CALL_FROM_USER","","
/** Calls **/

/* Incoming one-to-one voice call */
/* Incoming one-to-one voice call */"
"","Video call from %@","Gọi video từ %@","","False","VIDEO_CALL_FROM_USER","","
/* Incoming one-to-one video call */
/* Incoming one-to-one video call */"
"","Group call from %@","Gọi nhóm từ %@","","False","VOICE_CONF_FROM_USER","","
/* Incoming unnamed voice conference invite from a specific person */
/* Incoming unnamed voice conference invite from a specific person */"
"","Video group call from %@","Gọi video nhóm từ %@","","False","VIDEO_CONF_FROM_USER","","
/* Incoming unnamed video conference invite from a specific person */
/* Incoming unnamed video conference invite from a specific person */"
"","Group call from %@: '%@'","Gọi nhóm từ %@: '%@'","","False","VOICE_CONF_NAMED_FROM_USER","","
/* Incoming named voice conference invite from a specific person */
/* Incoming named voice conference invite from a specific person */"
"","Video group call from %@: '%@'","Gọi video nhóm từ %@: '%@'","","False","VIDEO_CONF_NAMED_FROM_USER","","
/* Incoming named video conference invite from a specific person */
/* Incoming named video conference invite from a specific person */"
"","Group call started","Cuộc gọi nhóm đã bắt đầu","","False","GROUP_CALL_STARTED","","
/* A user added a Jitsi call to a room */"
"","'%@ (Group call)'","'%@ (cuộc gọi nhóm)'","","False","GROUP_CALL_FROM_USER","","
/* Group call from user, CallKit caller name */"
"","'%@ wants to verify'","'%@ muốn xác minh'","","False","KEY_VERIFICATION_REQUEST_FROM_USER","","
/** Key verification **/

"
