"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s இன் அழைப்பிதழ்'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","உங்கள் அழைப்பிதழ்","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s அறையை உருவாக்கியுள்ளார்'","","False","notice_room_created","",""
"","You created the room","நீங்கள் இந்த அறையை உருவாக்கியுள்ளீர்கள்","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s கலந்துரையாடலை உருவாக்கியுள்ளார்'","","False","notice_direct_room_created","",""
"","You created the discussion","நீங்கள் கலந்துரையாடலை உருவாக்கியுள்ளீர்கள்","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s என்பவர் %2$s ஐ அழைத்துள்ளார்'","","False","notice_room_invite","",""
"","You invited %1$s","நீங்கள் %1$s ஐ அழைத்துள்ளீர்கள்","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s உங்களை அழைத்துள்ளார்'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s அறையில் சேர்ந்துள்ளார்'","","False","notice_room_join","",""
"","You joined the room","நீங்கள் அறையில் சேர்ந்துள்ளீர்கள்","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s சேர்ந்துள்ளார்'","","False","notice_direct_room_join","",""
"","You joined","நீங்கள் சேர்ந்துள்ளீர்கள்","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s அறையை விட்டு வெளியேறினார்'","","False","notice_room_leave","",""
"","You left the room","நீங்கள் அறையை விட்டு வெளியேறினீர்கள்","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s அறையை விட்டு வெளியேறினார்'","","False","notice_direct_room_leave","",""
"","You left the room","நீங்கள் அறையை விட்டு வெளியேறினீர்கள்","","False","notice_direct_room_leave_by_you","",""
