"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","إشعار","","False","Notification","","/** General **/
"
"","'%@ in %@'","العُضو %@ في %@","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */


/* Message title for a specific person in a named room */"
"","'%@ replied'","'%@ رَد'","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */"
"","'%@ replied in %@'","'%@ رَد في %@'","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */"
"","'%@ sent a message'","لَقَد أرسَلَ %@ رِسالة","","False","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","لَقَد نَشَرَ %@ في %@","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */"
"","'%@: %@'","العُضو %@: %@","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */
/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","العُضو %@ في %@: %@","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","العُضو %@: * %@ %@","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */

/** Image Messages **/

/* New action message from a specific person, not referencing a room. */

/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","'%@ أَرسَلَ صورة'","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */"
"","'%@ posted a picture %@ in %@'","لَقَد نَشَرَ %@ صُّورَة %@ في %@","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */

/* New action message from a specific person in a named room. */"
"","'%@ sent a video'","'%@ أرسَلَ مَقطَع مَرئي'","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */"
"","'%@ sent an audio file %@'","'%@ أرسَلَ مَلَفّ صَوتي %@'","","False","AUDIO_FROM_USER","","
/* New audio message from a specific person, not referencing a room. */"
"","'%@ sent a voice message'","'%@ أرسَلَ رِسالة صَوتيَّة'","","False","VOICE_MESSAGE_FROM_USER","","
/* New voice message from a specific person, not referencing a room. */"
"","'%@ sent a file %@'","'%@ أرسَلَ مَلَفّ %@'","","False","FILE_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","'%@ shared their location'","'%@ شارَكَ مَوقعهم'","","False","LOCATION_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","You received a message in %@","أنتَ قَد اِستَلَمتَ رِسالَة في %@","","False","SINGLE_UNREAD_IN_ROOM","","
/* A single unread message in a room */"
"","You received a message","أنتَ قَد اِستَلَمتَ رِسالَة","","False","SINGLE_UNREAD","","
/* A single unread message */"
"","'%@ sent a sticker'","لَقَد أرسَلَ %@ مُلصَق","","False","STICKER_FROM_USER","","
/* Sticker from a specific person, not referencing a room. */"
"","'%@ started a voice broadcast'","","","False","VOICE_BROADCAST_FROM_USER","","
/* New voice broadcast from a specific person, not referencing a room. */
"
"","Message","رِسالة","","False","MESSAGE","","
/** Notification messages **/

/* New message indicator on unknown room */"
"","Message from %@","رِسالَة مِن %@","","False","MESSAGE_FROM_X","","
/* New message indicator from a DM */"
"","Message in %@","رِسالَة في %@","","False","MESSAGE_IN_X","","
/* New message indicator on a room */"
"","New Message","رِسالَة جَديدَة","","False","MESSAGE_PROTECTED","","
/* New message with hidden content due to PIN enabled */
"
"","'%@ new messages in %@'","عَدَد %@ رِسالَة جَديدَة في %@","","False","UNREAD_IN_ROOM","","
/** Coalesced messages **/

/* Multiple unread messages in a room */"
"","'%@ new messages in %@'","عَدَد %@ رِسالَة جَديدَة في %@","","False","MSGS_FROM_USER","","
/* Multiple unread messages from a specific person, not referencing a room */"
"","'%@ new messages from %@ and %@'","عَدَد %@ رِسالَة جَديدَة مِن %@ وَ %@","","False","MSGS_FROM_TWO_USERS","","
/* Multiple unread messages from two people */"
"","'%@ new messages from %@, %@ and %@'","عَدَد %@ رِسالَة جَديدَة مِن %@، %@ وَ %@","","False","MSGS_FROM_THREE_USERS","","
/* Multiple unread messages from three people */"
"","'%@ new messages from %@, %@ and others'","عَدَد %@ رِسالَة جَديدَة مِن %@، %@ وَآخرُون","","False","MSGS_FROM_TWO_PLUS_USERS","","
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */"
"","'%@ new messages in %@ and %@'","عَدَد %@ رِسالَة جَديدَة في %@ وَ %@","","False","MSGS_IN_TWO_ROOMS","","
/* Multiple messages in two rooms */"
"","'%@ new messages in %@, %@ and others'","عَدَد %@ رِسالَة جَديدَة في %@، %@ وَأُخرَى","","False","MSGS_IN_TWO_PLUS_ROOMS","","
/* Look, stuff's happened, alright? Just open the app. */"
