"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","۱ گزیده","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","دعوت %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","دعوتتان","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s اتاق را ایجاد کرد'","","False","notice_room_created","",""
"","You created the room","اتاق را ایجاد کردید","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s گفت‌وگو را ایجاد کرد'","","False","notice_direct_room_created","",""
"","You created the discussion","گفت‌وگو را ایجاد کردید","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","‫%1$s، %2$s را دعوت کرد","","False","notice_room_invite","",""
"","You invited %1$s","از %1$s دعوت کردید","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s دعوتتان کرد'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s به اتاق پیوست'","","False","notice_room_join","",""
"","You joined the room","به اتاق پیوستید","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s پیوست'","","False","notice_direct_room_join","",""
"","You joined","پیوستید","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s اتاق را ترک کرد'","","False","notice_room_leave","",""
"","You left the room","اتاق را ترک کردید","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s اتاق را ترک کرد'","","False","notice_direct_room_leave","",""
"","You left the room","اتاق را ترک کردید","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s دعوت را رد کرد'","","False","notice_room_reject","",""
"","You rejected the invitation","دعوت را رد کردید","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s، %2$s را اخراج کرد'","","False","notice_room_remove","",""
"","You removed %1$s","'%1$s را اخراج کردید'","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s، انسداد %2$s را رفع کرد'","","False","notice_room_unban","",""
"","You unbanned %1$s","تحریم %1$s را برداشتید","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s، %2$s را مسدود کرد'","","False","notice_room_ban","",""
"","You banned %1$s","'%1$s را تحریم کردید'","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s دعوت %2$s را نپذیرفت'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","دعوت %1$s را پس‌گرفتید","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s چهرکش را عوض کرد'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","چهرکتان را عوض کردید","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s نام نمایشی خود را به %2$s تنظیم کرد'","","False","notice_display_name_set","",""
