"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Secure decentralised chat/VoIP","צ'אט מבוזר מאובטח/Voip","","False","store_short_description","","// String for App Store"
"","Element is a new type of messenger and collaboration app that:

1. Puts you in control to preserve your privacy
2. Lets you communicate with anyone in the Matrix network, and even beyond by integrating with apps such as Slack
3. Protects you from advertising, datamining, backdoors and walled gardens
4. Secures you through end-to-end encryption, with cross-signing to verify others

Element is completely different from other messaging and collaboration apps because it is decentralised and open source.

Element lets you self-host - or choose a host - so that you have privacy, ownership and control of your data and conversations. It gives you access to an open network; so you’re not just stuck speaking to other Element users only. And it is very secure.

Element is able to do all this because it operates on Matrix - the standard for open, decentralised communication. 

Element puts you in control by letting you choose who hosts your conversations. From the Element app, you can choose to host in different ways:

1. Get a free account on the matrix.org public server
2. Self-host your account by running a server on your own hardware
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

Why choose Element?

OWN YOUR DATA: You decide where to keep your data and messages. You own it and control it, not some MEGACORP that mines your data or gives access to third parties.

OPEN MESSAGING AND COLLABORATION: You can chat with anyone else in the Matrix network, whether they’re using Element or another Matrix app, and even if they are using a different messaging system of the likes of Slack, IRC or XMPP.

SUPER-SECURE: Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signing to verify the devices of conversation participants.

COMPLETE COMMUNICATION: Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://element.io/app.","Element היא סוג חדש של אפליקציית הודעות ושיתוף :

1. מאפשרת לך לשלוט ולשמור על פרטיותך
2. מאפשרת לך לתקשר עם כל אחד ברשת, ואפילו מעבר לכך ע""י שילוב אפליקציות כמו Slack
3. מגנה עליך מפני פרסומות, כריית מידע ופרצות אחוריות
4. מגנה עליך ע""י הצפנה מקצה לקצה, תוך התחברות מוצלבת לווידוא אחרים

Element היא אפליקצית הודעות ושיתוף השונה לחלוטין מאפליקציות אחרות מכיון שהיא מבוזרת ועובדת בקוד פתוח.

Element מאפשרת לך לעבוד כמשתמש עצמי או לבחור לעבוד כמשתמש אורח כך שתהיה לך פרטיות, בעלות וניהול של המידע שלך. היא מאפשרת לך גישה פתוחה לרשת; כך שאתה לא מדבר רק עם משתמשים אחרים במערכת ה Element. ובנוסף המערכת מאוד מאובטחת.

Element מסוגלת לבצע כל זאת מכיון שהיא עובדת במטריצה - הסטנדרט עבור תקשורת פתוחה ומבוזרת.

Element נותנת לך בקרה ע""י כך שהיא מאפשרת לך לבחור מי יהיו המשתמשים בחדרי השיחה. מאפליקציית Element אתה יכול לבחור את צורת ההתחברות בשלוש דרכים שונות:

1. קבלת חשבון חינמי בשרת ציבורי matrix.org
2. הקמת חשבון משתמש עצמי על שרת אישי שלך
3. רישום והקמת חשבון על שרת אירוח של מערכת Element

מדוע לבחור ב Element?

שלוט במידע שלך: אתה מחליט היכן לשמור את המידע שלך וההודעות שלך. אתה הבעלים והמנהל של המידע, ולא איזה ארגון ענק שכורה את המידע ומאפשר גישה לצד שלישי.

פתיחת הודעות וחדרים: אתה יכול לדבר בחדרי הצ'אט עם כל אחד אחר ברשת, בין אם הם משתמשים ב Element או בכל אפליקציית מטריקס, ואפילו אם הם משתמשים במערכת הודעות שונה כגון Slack, IRC או XMPP.

אבטחה מקסימלית: הצפנה קצה לקצה אמתית (רק אלו שנמצאים בשיחה יכולים לפענח את ההודעות), וחתימה מוצלבת ע""מ לאשר את מכשירי המשתתפים בשיחות.

תקשורת מלאה: הודעות, שיחות קול ווידאו, שיתוף קבצים, שיתוף מסכים, ומבחר של התקנות, בוטים ויישומים. בניית חדרים, קהילות, ""שמירה על קשר"" ומעקב ביצוע משימות.

היכן שאתה נמצא: הישאר בקשר היכן שאתה נמצא עם סנכרון מלא להודעות היסטוריות בכל המכשירים שלך ובאתר בכתובת : https://element.io/app.","","False","store_full_description","",""
"","Privacy-preserving chat and collaboration app, on an open network. Decentralised to put you in control. No datamining, no backdoors and no third party access.","צ'אט הגנה על פרטיות ואפליקציית שיתוף, ברשת פתוחה. מבוזרים על מנת לשמור אותך בבקרה. ללא כריית מידע, דלתות אחוריות או גישה של צד שלישי.","","False","store_promotional_text","",""
"","Home","בית","","False","title_home","","
// Titles"
"","Favourites","מועדפים","","False","title_favourites","",""
"","People","אנשים","","False","title_people","",""
"","Rooms","חדרים","","False","title_rooms","",""
"","Communities","קהילות","","False","title_groups","",""
"","Warning","אזהרה","","False","warning","",""
"","View","הצג","","False","view","","
// Actions"
"","Next","הבא","","False","next","",""
"","Back","אחורה","","False","back","",""
"","Continue","המשך","","False","continue","",""
"","Create","צור","","False","create","",""
"","Start","התחל","","False","start","",""
"","Leave","צא","","False","leave","",""
"","Remove","הסר","","False","remove","",""
"","Invite","הזמן","","False","invite","",""
"","Retry","נסה שוב","","False","retry","",""
"","On","דולק","","False","on","",""
"","Off","כבוי","","False","off","",""
"","Enable","מאופשר","","False","enable","",""
"","Cancel","בטל/י","","False","cancel","",""
"","Save","שמור","","False","save","",""
"","Join","הצטרף","","False","join","",""
"","Decline","בטל","","False","decline","",""
"","Accept","אשר","","False","accept","",""
"","Preview","תצוגה מקדימה","","False","preview","",""
"","Camera","מצלמה","","False","camera","",""
"","Voice","קול","","False","voice","",""
"","Video","וידאו","","False","video","",""
"","Active Call","שיחה פעילה","","False","active_call","",""
"","Active Call (%@)","(%@) שיחה פעילה","","False","active_call_details","",""
"","Later","מאוחר יותר","","False","later","",""
"","Rename","שנה שם","","False","rename","",""
"","collapse","צמצם","","False","collapse","",""
"","Send to %@","'%@ שלח אל'","","False","send_to","",""
"","Close","סגור","","False","close","",""
"","Skip","דלג","","False","skip","",""
"","Joining","","","False","joining","",""
"","Joined","הצטרף","","False","joined","",""
"","Switch","החלף","","False","switch","",""
"","More","יותר","","False","more","",""
"","Less","פחות","","False","less","",""
"","Open","פתח","","False","open","",""
"","Done","הסתיים","","False","done","",""
"","Private","פרטי","","False","private","",""
"","Public","ציבורי","","False","public","",""
"","Stop","עצור","","False","stop","",""
"","New","חדש","","False","new_word","",""
"","Existing","קיים","","False","existing","",""
"","Add","הוסף","","False","add","",""
"","OK","או קיי","","False","ok","",""
"","Error","שגיאה","","False","error","",""
"","Suggest","הצעה","","False","suggest","",""
"","Edit","עריכה","","False","edit","",""
"","Confirm","מאושר","","False","confirm","",""
"","Invite to %@","","","False","invite_to","",""
"","Loading","טוען","","False","loading","","
// Activities"
"","Sending","שולח","","False","sending","",""
"","Saving","שומר","","False","saving","",""
"","Tap to return to the call (%@)","(%@) לחץ לחזרה לשיחה","","False","callbar_only_single_active","","
// Call Bar



// Call Bar"
"","1 active call (%@) · 1 paused call","שיחה 1 פעילה (%@) · שיחה 1 מוחזקת","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","שיחה אחת פעילה (%@) · %@ שיחות מוחזקות","","False","callbar_active_and_multiple_paused","",""
"","Paused call","שיחה מוחזקת","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","'%@ שיחות מוחזקות'","","False","callbar_only_multiple_paused","",""
"","Return","חזרה","","False","callbar_return","",""
"","Tap to Join the group call (%@)","החלק להשתתפות בשיחת הועידה (%@)","","False","callbar_only_single_active_group","",""
"","checkbox","תיבת סימון","","False","accessibility_checkbox_label","","
// Accessibility"
"","button","כפתור","","False","accessibility_button_label","",""
"","selected","","","False","accessibility_selected","",""
"","Create account","צור חשבון","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding

// Onboarding"
"","I already have an account","קיים ברשותי חשבון","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","שייך לשיחות שלך.","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","תקשורת בטוחה ועצמאית המעניקה לך את אותה רמת פרטיות כמו שיחה פנים אל פנים בבית שלך.","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","אתה בשליטה.","","False","onboarding_splash_page_2_title","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","בחר היכן השיחות שלך נשמרות, מה שמעניק לך שליטה ועצמאות. מחובר דרך מטריקס.","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","הודעה מאובטחת.","","False","onboarding_splash_page_3_title","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","מוצפן מקצה לקצה ואין צורך במספר טלפון. ללא פרסומות או עיבוד נתונים.","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","הודעות עבור הקבוצה שלך.","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","אלמנט נהדר גם עבור מקום העבודה. היא זוכה לאמון על ידי הארגונים המאובטחים בעולם.","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","עם מי תהיה לרוב בצ'אט?","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","אנחנו נעזור לך להתחבר.","","True","onboarding_use_case_message","",""
"","Friends and family","חברים ומשפחה","","False","onboarding_use_case_personal_messaging","",""
"","Teams","צוותים","","False","onboarding_use_case_work_messaging","",""
"","Communities","קהילות","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","מתלבט ? אתה מסוגל %@","","True","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","דלג על השאלה","","True","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","מחפשים להצטרף לשרת קיים ?","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","התחבר לשרת","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","מזל טוב !","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","חשבונך %@ נוצר.","","True","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Personalise profile","פרופיל מותאם אישית","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","קח אותי הביתה","","False","onboarding_congratulations_home_button","",""
"","Save and continue","שמור והמשך","","False","onboarding_personalization_save","",""
"","Skip this step","דלג על שלב זה","","False","onboarding_personalization_skip","",""
"","Choose a display name","בחר שם לתצוגה","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","זה יופיע כאשר תשלח הודעה.","","False","onboarding_display_name_message","",""
"","Display Name","שם שמופיע","","False","onboarding_display_name_placeholder","",""
"","You can change this later","ניתן לשנות זאת מאוחר יותר","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","שם התצוגה חייב להכיל פחות מ 256 תווים","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","תוסיף תמונת פרופיל","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","ניתן לשנות בכל זמן.","","True","onboarding_avatar_message","",""
"","Profile picture","תמונת פרופיל","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","אתה מוכן!","","True","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","העדפות שלך נשמרו.","","True","onboarding_celebration_message","",""
"","Let's go","","","False","onboarding_celebration_button","",""
"","Create your account","","","False","authentication_registration_title","","
// MARK: Authentication
"
"","Username","","","False","authentication_registration_username","",""
"","You can’t change this later","","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */
"
"","Must be 8 characters or more","","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","","","False","authentication_server_info_title","",""
"","Welcome back!","","","False","authentication_login_title","",""
"","Username / Email / Phone","","","False","authentication_login_username","",""
"","Forgot password","","","False","authentication_login_forgot_password","",""
"","Where your conversations live","","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","","","False","authentication_login_with_qr","",""
"","Connect to homeserver","","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */
"
"","Did not receive an email?","","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","","","False","authentication_verify_email_waiting_button","",""
