"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Secure decentralised chat/VoIP","Sikker desentralisert chat/IP-telefoni","","False","store_short_description","","// String for App Store"
"","Element is a new type of messenger and collaboration app that:

1. Puts you in control to preserve your privacy
2. Lets you communicate with anyone in the Matrix network, and even beyond by integrating with apps such as Slack
3. Protects you from advertising, datamining, backdoors and walled gardens
4. Secures you through end-to-end encryption, with cross-signing to verify others

Element is completely different from other messaging and collaboration apps because it is decentralised and open source.

Element lets you self-host - or choose a host - so that you have privacy, ownership and control of your data and conversations. It gives you access to an open network; so you’re not just stuck speaking to other Element users only. And it is very secure.

Element is able to do all this because it operates on Matrix - the standard for open, decentralised communication. 

Element puts you in control by letting you choose who hosts your conversations. From the Element app, you can choose to host in different ways:

1. Get a free account on the matrix.org public server
2. Self-host your account by running a server on your own hardware
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

Why choose Element?

OWN YOUR DATA: You decide where to keep your data and messages. You own it and control it, not some MEGACORP that mines your data or gives access to third parties.

OPEN MESSAGING AND COLLABORATION: You can chat with anyone else in the Matrix network, whether they’re using Element or another Matrix app, and even if they are using a different messaging system of the likes of Slack, IRC or XMPP.

SUPER-SECURE: Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signing to verify the devices of conversation participants.

COMPLETE COMMUNICATION: Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://element.io/app.","","","False","store_full_description","",""
"","Privacy-preserving chat and collaboration app, on an open network. Decentralised to put you in control. No datamining, no backdoors and no third party access.","","","False","store_promotional_text","",""
"","Home","Heim","","False","title_home","","
// Titles"
"","Favourites","Favorittar","","False","title_favourites","",""
"","People","Folk","","False","title_people","",""
"","Rooms","Rom","","False","title_rooms","","

"
"","Communities","","","False","title_groups","",""
"","Warning","Åtvaring","","False","warning","",""
"","View","","","False","view","","
// Actions
"
"","Next","Neste","","False","next","",""
"","Back","Tilbake","","False","back","",""
"","Continue","Fortset","","False","continue","",""
"","Create","Lag","","False","create","",""
"","Start","","","False","start","",""
"","Leave","","","False","leave","",""
"","Remove","Fjern","","False","remove","",""
"","Invite","Inviter","","False","invite","",""
"","Retry","Prøv på nytt","","False","retry","",""
"","On","På","","False","on","",""
"","Off","Av","","False","off","",""
"","Enable","","","False","enable","",""
"","Cancel","Avbryt","","False","cancel","",""
"","Save","Lagra","","False","save","",""
"","Join","Ver med","","False","join","",""
"","Decline","Avslå","","False","decline","",""
"","Accept","Godta","","False","accept","",""
"","Preview","Førehandsvising","","False","preview","",""
"","Camera","Kamera","","False","camera","",""
"","Voice","Røyst","","False","voice","",""
"","Video","Video","","True","video","",""
"","Active Call","Aktiv samtale","","False","active_call","",""
"","Active Call (%@)","Aktiv samtale (%@)","","False","active_call_details","",""
"","Later","Seinare","","False","later","",""
"","Rename","Endre namn","","False","rename","",""
"","collapse","Skjul","","False","collapse","",""
"","Send to %@","Send til %@","","False","send_to","",""
"","Close","Lat att","","False","close","",""
"","Skip","Hopp over","","False","skip","",""
"","Joining","","","False","joining","",""
"","Joined","Vart med","","False","joined","",""
"","Switch","Byt","","False","switch","",""
"","More","Meir","","False","more","",""
"","Less","Mindre","","False","less","",""
"","Open","Opne","","False","open","",""
"","Done","Ferdig","","False","done","",""
"","Private","Privat","","False","private","",""
"","Public","Offentleg","","False","public","",""
"","Stop","Stopp","","False","stop","",""
"","New","Ny","","False","new_word","",""
"","Existing","Eksisterande","","False","existing","",""
"","Add","Legg til","","False","add","",""
"","OK","OK","","True","ok","",""
"","Error","Feil","","False","error","",""
"","Suggest","Føreslå","","False","suggest","",""
"","Edit","Rediger","","False","edit","",""
"","Confirm","Stadfest","","False","confirm","",""
"","Invite to %@","Inviter til %@","","False","invite_to","",""
"","Loading","Lastar","","False","loading","","
// Activities"
"","Sending","Sender","","False","sending","",""
"","Saving","Lagrar","","False","saving","",""
"","Tap to return to the call (%@)","Trykk for å gå tilbake til samtalen (%@)","","False","callbar_only_single_active","","
// Call Bar"
"","1 active call (%@) · 1 paused call","1 aktiv samtale (%@) · 1 samtale sett i pause","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","1 aktiv samtale (%@) · %@ samtalar sett på pause","","False","callbar_active_and_multiple_paused","",""
"","Paused call","Samtale sett på pause","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","'%@ samtalar sett på pause'","","False","callbar_only_multiple_paused","",""
"","Return","Gå tilbake","","False","callbar_return","",""
"","Tap to Join the group call (%@)","Trykk for å bli med i konferansesamtalen (%@)","","False","callbar_only_single_active_group","",""
"","checkbox","avkryssingsboks","","False","accessibility_checkbox_label","","
// Accessibility"
"","button","knapp","","False","accessibility_button_label","",""
"","selected","vald","","False","accessibility_selected","",""
"","Create account","Opprett konto","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding"
"","I already have an account","Eg har allereie ein konto","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","","","False","onboarding_splash_page_1_message","",""
