"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s įjungė visapusį šifravimą (neatpažintas algoritmas %2$s).'","","True","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Įjungėte visapusį šifravimą (neatpažintas algoritmas %1$s).","","True","notice_end_to_end_unknown_algorithm_by_you","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Proceed to reset","","","False","action_proceed_to_reset","",""
"","Got it","","","False","action_got_it","",""
"","Select all","","","False","action_select_all","",""
"","Deselect all","","","False","action_deselect_all","",""
"","Yes, Stop","","","False","action_stop","",""
"","Favorites","Parankiniai","","True","bottom_action_favourites","",""
"","Enable rich text editor","","","False","labs_enable_rich_text_editor_title","",""
"","Try out the rich text editor (plain text mode coming soon)","","","False","labs_enable_rich_text_editor_summary","",""
"","Missed video call","Praleistas vaizdo skambutis","","True","missed_video_call","",""
"","${app_name} needs permission to display notifications. Notifications can display your messages, your invitations, etc.

Please allow access on the next pop-ups to be able to view notification.","","","False","permissions_rationale_msg_notification",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Keep discussions organized with threads","Išlaikykite diskusijas organizuotas su temomis","","True","thread_list_empty_title","",""
"","Your homeserver does not support listing threads yet.","","","False","thread_list_not_available","",""
"","We’re getting closer to releasing a public Beta for Threads.

As we prepare for it, we need to make some changes: threads created before this point will be displayed as regular replies.

This will be a one-off transition as Threads are now part of the Matrix specification.","","","False","threads_notice_migration_message","",""
"","Threads Beta","","","False","threads_beta_enable_notice_title","",""
"","Threads help keep your conversations on-topic and easy to track. %sEnabling threads will refresh the app. This may take longer for some accounts.","","","False","threads_beta_enable_notice_message",""," %s will be replaced with action_learn_more string resource that will be clickable(url redirection)  
"
"","Threads Beta","","","False","threads_labs_enable_notice_title","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. %sDo you want to enable threads anyway?","","","False","threads_labs_enable_notice_message","",""
"","No email address has been added to your account","Prie jūsų paskyros nepridėtas joks el. paštas","","True","settings_emails_empty","",""
"","To receive email with notification, please associate an email address to your Matrix account","Norėdami gauti pranešimą el. paštu, susiekite el. paštą su savo Matrix paskyra","","True","settings_notification_emails_no_emails","",""
"","An error occurred when updating your notification preferences. Please try again.","","","False","settings_notification_error_on_update","",""
"","${app_name} needs the permission to show notifications.
Please grant the permission.","","","False","settings_troubleshoot_test_system_settings_permission_failed","",""
"","Grant Permission","","","False","grant_permission","",""
"","Play Services Check","","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","","","False","settings_troubleshoot_test_play_services_success","",""
"","${app_name} uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","","","False","settings_troubleshoot_test_play_services_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Fix Play Services","","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","","","False","settings_troubleshoot_test_fcm_failed","",""
