"source","target"
"Abort","إِجهَاض"
"access token","رَمز الوُصُول"
"account","حِساب"
"Actual Size","الحَجمُ الفِعلي"
"Admin","مُدير"
"Administrator","مُدير"
"advanced","مُتَقَدِّم"
"Aeroplane","طَائِرة"
"algorithm","خَوارِزميَّة"
"alias","اسم بَديل"
"aliases","اسماء بَديلَة"
"aliases","اسماء بَديلَة"
"Anchor","مِرسَاة"
"an SMS","رِسَالَة SMS"
"Answer","الإجابَة"
"Appearance","المَظهَر"
"Apple","تُفَّاحَة"
"Are you sure you want","هَل أنتَ مُتَأكِّدٌ أنَّكَ تٌريد"
"attachment","مُرفَق"
"audio","صَوت"
"authentication","المُصادَقَة"
"authorized","مُخَوَّل"
"Auto","تِلقائِيّ"
"avatar","صُّورَة الرَّمزية"
"Back","الرُّجُوع"
"Ball","كُرَة"
"Ban","حَظْر"
"Banana","مَوزَة"
"banned","حَظْر"
"Bell","جَرَس"
"Bicycle","دَرّاجَة"
"Blacklist","القائِمَة السَّوداء"
"Book","كِتَاب"
"bots","الرُّوبُوتَات"
"Butterfly","فَرَاشَة"
"Cactus","صبار"
"Cake","كَعكَة"
"Call","مُكالَمَة"
"Cancel","إلغَاء"
"Cat","هِرَّة"
"Chat","مُحادَثَة"
"Clear","مَحوُ"
"Clock","سَاعَة"
"Close","إغلاق"
"Cloud","سَحابَة"
"Communities","المُجتَمَعَات"
"Community","مُجتمع"
"conference","اِجتِمَاع"
"configure","هَيَّأ"
"Confirmation","تَأكيد"
"Continue","الاِستِمرار"
"CONVERSATIONS","المُحادَثَات"
"Copy","نَسخ"
"Copyright","حُقوقُ النَّشر"
"Corn","ذُرَة"
"country","بَلَد"
"Create","إنشاء"
"criteria","المعايير"
"Custom","مُتَخَصِّص"
"Decline","الرَّفض"
"declined","رَفضَ"
"decrypt","فَكّ التَّعميَة"
"Default","الاِفتِراضي"
"Delete","حَذف"
"Details","تَفاصيل"
"Direct chats","المُحادَثَاتُ المُبَاشِرَة"
"DIRECTORY","دَلِيلُ"
"Disable","تَعطيلُ"
"Discard","اِستِبعاد"
"Dismiss","إبعَاد"
"display name","اِسم العَرَض"
"display name","الاِسم الظّاهِر"
"Dog","كَلب"
"Download","تَّنزيل"
"Elephant","فِيل"
"email","البَريد الإلِكتُرونيّ"
"email address","عُنوان بَريد إلِكتُرونيّ"
"Enable","تَفعِيل"
"Encrypted","مُعَمّى"
"encryption","تَعمِيَة"
"end-to-end","النِّهايَة-إلى-النِّهايَة"
"enter","إدخَال"
"Enter passphrase","عِبارَة المُرُور"
"Error","خَطَأ"
"Export","تَصدير"
"Favourites","المُفَضَّلَة"
"Feedback","اِنطِباع"
"file","مَلَفّ"
"Files","المَلَفَّات"
"fingerprint","بَصمَة"
"Fire","نار"
"Fish","سَمَكَة"
"Flag","عَلَم"
"Flower","زَهرَة"
"Folder","مُجَلَّد"
"Forgot password","نِسيان كَلِمَةُ المُرُور"
"Gift","هَدِيَّة"
"Glasses","نَظَّارَة"
"Globe","كُرَةٌ أرضِيَّة"
"group call","مُكالَمَة جَماعِيَّة"
"group chat","مُحادَثَة جَماعِيَّة"
"groups","مَجمُوعات"
"Headphones","سَمّاعَة رَأس"
"Home","الرَّئيسَة"
"Homeserver","الخادِم الرَّئيس"
"Home server","الخادِم الرَّئيس"
"ID","المُعَرِّف"
"Identity Server","خادِم الهُويَّة"
"Idle","خَامِل"
"Ignore","تَجاهُل"
"image","صُورَة"
"Import","اِستيراد"
"In reply","رَدّ"
"invalid","غَير صَالِح"
"invite","الدَّعوَة"
"Invite","دَعوة"
"Invited","مَدعُوّ"
"Invites","الدَّعَوات"
"join","الاِنضِمام"
"Key","مِفتَاح"
"key","مِفتَاح"
"keys","مَفاتيح"
"Kick","طَرد"
"kicked","طَرَدَ"
"Language","اللُّغَة"
"Leave","المُغادَرَة"
"Left","غادَر"
"Loading…","التَّحمِيلُ جَارٍ..."
"Local Contacts","جِهاتُ الاِتِّصال المَحَلِّيَّة"
"location","مَوقِع جُغرَافِيّ"
"Lock","قُفل"
"Login","تَسجيلُ الدُّخُول"
"Log in","تَسجيلُ الدُّخُول"
"Logout","تَسجِيلُ الخُرُوج"
"Matrix client","عَميلُ Matrix"
"Matrix ID","مُعَرِّف Matrix"
"Matrix Users","مُستَخدِمُو Matrix"
"Media","وسائط"
"members","أعضاء"
"Mention","الإشارَة"
"message","رِسَالَة"
"messages","رَسائِل"
"Microphone","المِيكرُوفُون"
"Mod","مُشرِف"
"Moderator","مُشرِف"
"Moon","قَمَر"
"More","مَزيد"
"Mushroom","فُطر"
"Network","الشَّبَكَة"
"none","لَا شَيء"
"No Results","لَا تُوجَدُ نَتائِج"
"notifications","الإِشعَارات"
"Octopus","أُخطُبُوط"
"offline","غَيرُ مُتَّصِل"
"OK","حَسَنًا"
"Online","مُتَّصِل"
"optional","اِختياري"
"Options","الخِيَارَات"
"Panda","باندَا"
"Paperclip","مِشبَكُ وَرَق"
"parameter","مُعامِل"
"Participant","مُشَارِك"
"Participants","مُشَارِكُون"
"Password","كَلِمَةُ المُرُور"
"Pencil","قَلَمُ رَصاص"
"Penguin","بِطريق"
"People","الأشخَاص"
"Permalink","رَابِطٌ دَائِم"
"personal data","البَيَانَاتِ الشَّخصِيَّة"
"phone number","رَقم الهَاتِف"
"Pig","خِنزِير"
"Pin","دَبُّوس"
"Pizza","بِيتزا"
"Power Level","مُستَوى القُوَّة"
"Preview","مُعايَنَة"
"Privacy","الخُصُوصِيَّة"
"Private","خاصّ"
"profile","مَلفّ شَّخصي"
"public","عَامَّة"
"Quote","اِقتِبَاس"
"Reason","السَّبَب"
"redacted","مُنَقَّح"
"Register","التَّسجيل"
"Registration","التَّسجِيل"
"Reject","رَفض"
"Remove","إزالَة"
"Resend","إعادَة الإرسَال"
"Reset","إعادة ضَبط"
"Resume","الاِستِئنَاف"
"Retry","إعادَة المُحاوَلة"
"Return","الرُّجوع"
"revoke","إبطَال"
"Robot","رُوبُوت"
"Room","غُرفَة"
"room history","تَأريخ الغُرفَة"
"Room ID","مُعَرِّف الغُرفَة"
"Rooster","دِيك"
"Save","حِفظ"
"Search","البَحث"
"SECURITY","الأمَان"
"Select","حَّدِد"
"Select","تَحديد"
"Send","إرسَال"
"Sender","المُرسِل"
"session","جَلسَة"
"Session ID","مُعَرِّف الجَلسَة"
"Session key","مِفتَاح الجَلسَة"
"Set","تَعيِين"
"Set","ضَبط"
"Settings","الإعدَادَات"
"Share","مُشارَكَة"
"Show","إظهَار"
"Sign In","تَسجيلُ الدُّخُول"
"Sign out","تَسجِيلُ الخُرُوج"
"Sign up","الاِشتِراك"
"Skip","تَخَطِّي"
"Smiley","اِبتِسَامَة"
"Spanner","مِفتَاحُ رَبط"
"sticker","مُلصَق"
"Strawberry","فَراوِلَة"
"Submit","التَّسلِيم"
"supported","مَدعُومَة"
"Telephone","تِلِفُون"
"Theme","السِّمَة"
"Thumbs Up","رَفعُ إِبهَام"
"timeline","الخَطّ الزَّمَنِي"
"topic","مَوضُوع"
"Train","قِطَار"
"Tree","شَجَرَة"
"Trophy","كَأسُ النَّصر"
"Trumpet","بُوق"
"Turtle","سُلحفاة"
"Umbrella","مِظَلَّة"
"Unable","يَتَعَذَّر"
"Unban","رَفعُ الحَظْر"
"unbanned","رفع الحَظْر"
"unencrypted","غَيرُ مُعَمَى"
"Unexpected","غَير مُتَوَقَّع"
"Unknown","غَير مَعرُوف"
"Unsent","غَيرُ مُرسَلَة"
"Unsupported","غَير مَدعُوم"
"Unverify","إلغَاء التَّحَقُّق"
"upload","رَّفع"
"user","مُستَخدِم"
"User ID","مُعَرِّف المُستَخدِم"
"username","اِسم مُستَخدِم"
"Users discovery","اِكتِشافُ المُستَخدِمين"
"validation token","رَمز المُصادَقَة"
"Verification","التَّحَقُّق"
"Verified","مُتَحَقَّق مِنه"
"Verify","تَأكِيدُ التَّحَقُّق"
"video","مَقطَع مَرئي"
"Video Call","مُكالَمَة مَرئيَّة"
"Video group call","مُكالَمَة مَرئيَّة جَماعِيَّة"
"videos","المَقاطِع المَرئيَّة"
"View","الاِطِّلاع"
"Voice Call","مُكالَمَة صَوتيَّة"
"walled gardens","عمليات الحدائق المسورة"
"Warning","تَحذير"
"your","الخاص بك"
