"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s ਵੱਲੋਂ ਸੱਦਾ'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","ਤੁਹਾਡਾ ਸੱਦਾ","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s ਨੇ ਇੱਕ ਥਾਂ ਬਣਾਈ ਹੈ'","","False","notice_room_created","",""
"","You created the room","ਤੁਸੀਂ ਇੱਕ ਥਾਂ ਬਣਾਈ ਹੈ","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s ਨੇ ਚਰਚਾ ਚਾਲੂ ਕੀਤੀ ਹੈ'","","False","notice_direct_room_created","",""
"","You created the discussion","ਤੁਸੀਂ ਚਰਚਾ ਚਾਲੂ ਕੀਤੀ ਹੈ","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s ਨੇ %2$s ਨੂੰ ਸੱਦਾ ਘੱਲਿਆ ਹੈ'","","False","notice_room_invite","",""
"","You invited %1$s","ਤੁਸੀਂ %1$s ਨੂੰ ਸੱਦਾ ਘੱਲਿਆ ਹੈ","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s ਨੇ ਤਹਾਨੂੰ ਸੱਦਾ ਘੱਲਿਆ ਹੈ'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s ਥਾਂ ਵਿੱਚ ਜੁੜੇ ਹਨ'","","False","notice_room_join","",""
"","You joined the room","ਤੁਸੀਂ ਥਾਂ ਵਿੱਚ ਜੁੜੇ ਹੋ","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s ਜੁੜੇ ਹਨ'","","False","notice_direct_room_join","",""
"","You joined","ਤੁਸੀਂ ਜੁੜੇ ਹੋ","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s ਨੇ ਥਾਂ ਛੱਡ ਦਿੱਤੀ ਹੈ'","","False","notice_room_leave","",""
"","You left the room","ਤੁਸੀਂ ਥਾਂ ਛੱਡ ਦਿੱਤੀ ਹੈ","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s ਨੇ ਥਾਂ ਛੱਡ ਦਿੱਤੀ ਹੈ'","","False","notice_direct_room_leave","",""
"","You left the room","ਤੁਸੀਂ ਥਾਂ ਛੱਡ ਦਿੱਤੀ ਹੈ","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s ਨੇ ਸੱਦਾ ਨਕਾਰ ਦਿੱਤਾ ਹੈ'","","False","notice_room_reject","",""
"","You rejected the invitation","ਤੁਸੀਂ ਸੱਦਾ ਨਕਾਰ ਦਿੱਤਾ ਹੈ","","False","notice_room_reject_by_you","",""
