"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Поканата на %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Ваша покана","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s създаде стаята'","","False","notice_room_created","",""
"","You created the room","Създадохте стаята","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s създаде дискусията'","","False","notice_direct_room_created","",""
"","You created the discussion","Създадохте дискусията","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s покани %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Поканихте %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s Ви покани'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s се присъедини в стаята'","","False","notice_room_join","",""
"","You joined the room","Присъединихте се в стаята","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s се присъедини'","","False","notice_direct_room_join","",""
"","You joined","Присъединихте се","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s напусна стаята'","","False","notice_room_leave","",""
"","You left the room","Напуснахте стаята","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s напусна стаята'","","False","notice_direct_room_leave","",""
"","You left the room","Напуснахте стаята","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s отхвърли поканата'","","False","notice_room_reject","",""
"","You rejected the invitation","Отхвърлихте поканата","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s изгони %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Изгонихте %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s отблокира %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Отблокирахте %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s блокира %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Блокирахте %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s оттегли поканата си за %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Оттеглихте поканата от %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s смени своята профилна снимка'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Променихте снимката си","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s си сложи име %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Променихте името си на %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s смени своето име от %2$s на %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Променихте името си от %1$s на %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s премахна своето име (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Премахнахте името си (%1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s смени темата на: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Променихте темата на: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s промени снимката на стаята'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Променихте снимката на стаята","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s смени името на стаята на: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Променихте името на стаята на: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s започна видео разговор.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Започнахте видео разговор.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s започна гласов разговор.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Започнахте гласов разговор.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s изпрати данни за настройка на разговора.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Изпратихте данни за настройка на разговора.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s отговори на обаждането.'","","False","notice_answered_call","",""
"","You answered the call.","Отговорихте на обаждането.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s прекрати разговора.'","","False","notice_ended_call","",""
"","You ended the call.","Прекратихте разговора.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s направи бъдещата история на стаята видима за %2$s'","","False","notice_made_future_room_visibility","",""
