"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d elektita'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Invito de %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Via invito","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s kreis la ĉambron'","","False","notice_room_created","",""
"","You created the room","Vi kreis la ĉambron","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s kreis la diskuton'","","False","notice_direct_room_created","",""
"","You created the discussion","Vi kreis la diskuton","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s invitis %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Vi invitis %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s invitis vin'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s aliĝis al la ĉambro'","","False","notice_room_join","",""
"","You joined the room","Vi aliĝis al la ĉambro","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s aliĝis'","","False","notice_direct_room_join","",""
"","You joined","Vi aliĝis","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s foriris de la ĉambro'","","False","notice_room_leave","",""
"","You left the room","Vi foriris de la ĉambro","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s foriris de la ĉambro'","","False","notice_direct_room_leave","",""
"","You left the room","Vi foriris de la ĉambro","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s rifuzis la inviton'","","False","notice_room_reject","",""
"","You rejected the invitation","Vi rifuzis la inviton","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s forpelis %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Vi forpelis %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s malforbaris %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Vi malforbaris %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s forbaris %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Vi forbaris %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s nuligis inviton por %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Vi nuligis inviton por %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s ŝanĝis sian avataron'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Vi ŝanĝis vian avataron","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s ŝanĝis sian prezentan nomon al %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Vi ŝanĝis vian prezentan nomon al %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s ŝanĝis sian prezentan nomon de %2$s al %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Vi ŝanĝis vian prezentan nomon de %1$s al %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s forigis sian prezentan nomon (estis %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Vi forigis vian prezentan nomon (estis %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s ŝanĝis la temon al: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Vi ŝanĝis la temon al: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s ŝanĝis la avataron de la ĉambro'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Vi ŝanĝis la avataron de la ĉambro","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s ŝanĝis nomon de la ĉambro al: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Vi ŝanĝis la nomon de la ĉambro al: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s videovokis.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Vi videovokis.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s voĉvokis.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Vi voĉvokis.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s sendis datumojn por prepari la vokon.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Vi sendis datenojn por prepari la vokon.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s respondis la vokon.'","","False","notice_answered_call","",""
"","You answered the call.","Vi respondis la vokon.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s finis la vokon.'","","False","notice_ended_call","",""
"","You ended the call.","Vi finis la vokon.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s videbligis estontan historion de ĉambro al %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Vi videbligis estontan historion de ĉambro al %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s videbligis estontajn mesaĝojn al %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Vi videbligis estontajn mesaĝojn al %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","ĉiuj ĉambranoj, ekde siaj invitoj.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","ĉiuj ĉambranoj, ekde siaj aliĝoj.","","False","notice_room_visibility_joined","",""
"","all room members.","ĉiuj ĉambranoj.","","False","notice_room_visibility_shared","",""
"","anyone.","ĉiu ajn.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s altgradigis la ĉambron.'","","False","notice_room_update","",""
"","You upgraded this room.","Vi altgradigis la ĉambron.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s altgradigis la interparolon.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Vi altgradigis la interparolon.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s agordis la alirpermesojn por serviloj (ACL) por ĉi tiu ĉambro.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Vi agordis la alirpermesojn por serviloj (ACL) por ĉi tiu ĉambro.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Serviloj akordaj kun %s estas forbaritaj.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Serviloj akordaj kun %s estas permesitaj.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Serviloj akordaj kun precizaj IP-adresoj estas permesitaj.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Serviloj akordaj kun precizaj IP-adresoj estas forbaritaj.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s ŝanĝis la alirpermesojn por serviloj por ĉi tiu ĉambro.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Vi ŝanĝis la alirpermesojn por serviloj por ĉi tiu ĉambro.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d ŝanĝo de ACL de servilaj'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Serviloj akordaj kun %s nun estas forbaritaj.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Serviloj akordaj kun %s foriĝis de la listo de forbaritaj.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Serviloj akordaj kun %s nun estas permesitaj.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Serviloj akordaj kun %s foriĝis de la listo de permesitaj.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Serviloj akordaj kun precizaj IP-adresoj nun estas permesitaj.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Serviloj akordaj kun precizaj IP-adresoj nun estas forbaritaj.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Neniu ŝanĝo.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Ĉiuj serviloj estas malpermesitaj partopreni! Ĉi tiu ĉambro ne plu uzeblas.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(ankaŭ profilbildo ŝanĝiĝis)","","False","notice_avatar_changed_too","",""
