"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","This is not a valid Matrix server address","","","False","login_error_no_homeserver_found","Suggested in Weblate: 유효한 매트릭스 서버 주소가 아닙니다",""
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","홈서버가 전화를 지원하지 않는다면 %s을(를) 지원 서버로 사용합니다 (전화하는 동안 IP 주소가 공유됩니다)","","True","settings_call_ringtone_use_default_stun_sum","",""
"","Cancel invite","","","False","room_participants_action_cancel_invite","",""
"","Demote yourself?","","","False","room_participants_power_level_demote_warning_title","",""
"","You will not be able to undo this change as you are demoting yourself, if you are the last privileged user in the room it will be impossible to regain privileges.","","","False","room_participants_power_level_demote_warning_prompt","",""
"","Demote","","","False","room_participants_power_level_demote","",""
"","Ignore user","","","False","room_participants_action_ignore_title","",""
"","Ignoring this user will remove their messages from rooms you share.

You can reverse this action at any time in the general settings.","","","False","room_participants_action_ignore_prompt_msg","",""
"","Ignore","이 사용자의 모든 메시지 숨기기","","True","room_participants_action_ignore","",""
"","Unignore user","","","False","room_participants_action_unignore_title","",""
"","Unignoring this user will show all messages from them again.","","","False","room_participants_action_unignore_prompt_msg","",""
"","Unignore","이 사용자의 모든 메시지 보이기","","True","room_participants_action_unignore","",""
"","Cancel invite","","","False","room_participants_action_cancel_invite_title","",""
"","Are you sure you want to cancel the invite for this user?","","","False","room_participants_action_cancel_invite_prompt_msg","",""
"","Kick user","","","False","room_participants_kick_title","",""
"","Reason to kick","","","False","room_participants_kick_reason","",""
"","kicking user will remove them from this room.

To prevent them from joining again, you should ban them instead.","","","False","room_participants_kick_prompt_msg","",""
"","Ban user","","","False","room_participants_ban_title","",""
"","Reason to ban","","","False","room_participants_ban_reason","",""
"","Unban user","","","False","room_participants_unban_title","",""
"","Banning user will kick them from this room and prevent them from joining again.","이 사용자를 이 대화에서 출입 금지하겠습니까?","","True","room_participants_ban_prompt_msg","",""
"","Unbanning user will allow them to join the room again.","","","False","room_participants_unban_prompt_msg","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","","","False","settings_integrations_summary","",""
"","'%1$s: %2$s'","","","False","notification_ticker_text_dm","",""
"","'%1$s: %2$s %3$s'","","","False","notification_ticker_text_group","",""
"","VIEW","","","False","active_widget_view_action","",""
"","Active widgets","","","False","active_widgets_title","",""
"","Widget","","","False","room_widget_activity_title","Suggested in Weblate: 위젯",""
"","Load Widget","","","False","room_widget_permission_title","Suggested in Weblate: 위젯 불러오기",""
"","This widget was added by:","","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","","","False","room_widget_failed_to_load","Suggested in Weblate: 위젯 불러오기 실패.
%s",""
"","Reload widget","","","False","room_widget_reload","",""
