"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","","","False","Notification","Suggested in Weblate: Varsel","/** General **/

"
"","'%@ replied'","","","False","REPLY_FROM_USER_TITLE","Suggested in Weblate: %@ svarte","
/* New message reply from a specific person, not referencing a room. */
"
"","'%@ replied in %@'","","","False","REPLY_FROM_USER_IN_ROOM_TITLE","Suggested in Weblate: %@ svarte i %@","
/* New message reply from a specific person in a named room. */
"
"","'%@ sent a picture'","","","False","PICTURE_FROM_USER","Suggested in Weblate: %@ sendte et bilde","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */
"
"","'%@ sent a video'","","","False","VIDEO_FROM_USER","Suggested in Weblate: %@ sendte en video","
/* New video message from a specific person, not referencing a room. */
"
"","'%@ sent an audio file %@'","","","False","AUDIO_FROM_USER","Suggested in Weblate: %@ sendte en lydfil %@","
/* New audio message from a specific person, not referencing a room. */
"
"","'%@ sent a voice message'","","","False","VOICE_MESSAGE_FROM_USER","Suggested in Weblate: %@ sendte en talemelding","
/* New voice message from a specific person, not referencing a room. */
"
"","'%@ sent a file %@'","","","False","FILE_FROM_USER","Suggested in Weblate: %@ sendte en fil %@","
/* New file message from a specific person, not referencing a room. */
"
"","'%@ shared their location'","","","False","LOCATION_FROM_USER","","
/* New file message from a specific person, not referencing a room. */
"
"","'%@ started a voice broadcast'","","","False","VOICE_BROADCAST_FROM_USER","","
/* New voice broadcast from a specific person, not referencing a room. */
"
"","'%@ reacted %@'","","","False","REACTION_FROM_USER","","
/** Reactions **/

/* A user has reacted to a message, including the reaction e.g. ""Alice reacted 👍"". */
"
"","'%@ sent a reaction'","","","False","GENERIC_REACTION_FROM_USER","","
/* A user has reacted to a message, but the reaction content is unknown */
"
"","'%@ changed their name to %@'","","","False","USER_UPDATED_DISPLAYNAME","","
/** Membership Updates **/

/* A user has change their name to a new name */
"
"","'%@ changed their name'","","","False","GENERIC_USER_UPDATED_DISPLAYNAME","","
/* A user has change their name to a new name which we don't know */
"
"","'%@ changed their avatar'","","","False","USER_UPDATED_AVATAR","","
/* A user has change their avatar */
"
"","'%@ updated their profile'","","","False","USER_MEMBERSHIP_UPDATED","","
/* A user's membership has updated in an unknown way */
"
