"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","sq","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","SQ","","False","resources_country_code","",""
"","Latn","Latn","","True","resources_script",""," NOTE TO TRANSLATORS: ONLY POSSIBLE VALUES: Latn OR Cyrl  "
"","Light Theme","Temë e Çelët","","False","light_theme",""," theme  "
"","Dark Theme","Temë e Errët","","False","dark_theme","",""
"","Black Theme","Temë e Zezë","","False","black_them","",""
"","Status.im Theme","Temë Status.im","","False","status_theme","",""
"","Initializing service","Po gatitet shërbimi","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Po njëkohësohet…","","False","notification_sync_in_progress","",""
"","Listening for events","Po përgjohet për akte","","False","notification_listening_for_events","",""
"","Noisy notifications","Njoftime të zhurmshme","","False","notification_noisy_notifications","",""
"","Silent notifications","Njoftime të heshtura","","False","notification_silent_notifications","",""
"","Messages","Mesazhe","","False","title_activity_home",""," titles  "
"","Room","Dhomë","","False","title_activity_room","",""
"","Settings","Rregullime","","False","title_activity_settings","",""
"","Member Details","Hollësi Anëtari","","False","title_activity_member_details","",""
"","Historical","Të dikurshme","","False","title_activity_historical","",""
"","Bug report","Njoftim të metash","","False","title_activity_bug_report","",""
"","Community details","Hollësi bashkësie","","False","title_activity_group_details","",""
"","Send a sticker","Dërgoni një ngjitës","","False","title_activity_choose_sticker","",""
"","Key Backup","Kopjeruajtje Kyçesh","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Përdor Kopjeruajtje Kyçesh","","False","title_activity_keys_backup_restore","",""
"","Verify session","Verifiko sesion","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Kopjeruajtja e kyçeve s’ka përfunduar, ju lutemi, pritni…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Nëse dilni tani nga llogaria, do të humbni mesazhet tuaj të fshehtëzuar","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Kopjeruajtja e kyçeve po kryhet. Nëse dilni tani nga llogaria, do të humbni hyrjen te mesazhet tuaj të fshehtëzuar.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Për të shmangur humbje të hyrjes në mesazhet tuaj të fshehtëzuar, Kopjeruajtja e Sigurt e Kyçeve duhet të jetë aktive në krejt sesionet tuaj.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Nuk i dua mesazhet e mia të fshehtëzuar","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Po kopjeruhen kyçet…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Përdor Kopjeruajtje Kyçesh","","False","keys_backup_activate","",""
"","Are you sure?","A jeni i sigurt?","","False","are_you_sure","",""
"","Back up","Kopjeruaji","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Do të humbni hyrjen te mesazhet tuaj të fshehtëzuar, veç në bëfshi kopjeruajtje të kyçeve tuaj, përpara se të dilni nga llogaria.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Licenca nga palë të treta","","False","dialog_title_third_party_licences","",""
"","Loading…","Po ngarkohet…","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names  "
"","Cancel","Anuloje","","False","cancel","",""
"","Save","Ruaje","","False","save","",""
"","Leave","Dil","","False","leave","",""
"","Stay","Rri","","False","stay","",""
"","Send","Dërgoje","","False","send","",""
"","Copy","Kopjoje","","False","copy","",""
"","Resend","Ridërgoje","","False","resend","",""
"","Remove","Hiqe","","False","redact","",""
"","Quote","Citim","","False","quote","",""
"","Download","Shkarkoje","","False","download","",""
"","Share","Ndaje me të tjerë","","False","share","",""
"","Speak","Flisni","","False","speak","",""
"","Clear","Pastroje","","False","clear","",""
"","Later","Më vonë","","False","later","",""
