"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Üdvözöl a ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Jelentkezz be a fiókodba a kezdéshez.","","False","login.welcome-message","",""
"","Username","Felhasználónév","","False","login.form.username","",""
"","Password","Jelszó","","False","login.form.password","",""
"","Homeserver","Otthoni kiszolgáló","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Az otthoni szerver megadása nem kötelező, ha a matrix.org kiszolgálót használod.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Bejelentkezés","","False","login.sign-in","",""
"","Don't have an account yet?","Nincs még fiókod?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Új fiókok regisztrálása jelenleg nincs implementálva.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Vissza a bejelentkezéshez","","False","login.failure-back-to-login","",""
"","Reticulating splines","Betöltés","","False","loading.1","",""
"","Discomfrobulating messages","Betöltés","","False","loading.2","",""
"","Logging in","Belépés","","False","loading.3","",""
"","Restoring session","Munkamenet visszaállítása","","False","loading.4","",""
"","Cancel","Megszakítás","","False","loading.cancel","",""
"","Settings","Beállítások","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Új beszélgetés","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Új üzenet","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","Privát üzenet vele: %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","Szoba %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u új üzenet'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Függőben lévő meghívások","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Elakarod utasítani a meghívást?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Szobák","","False","recent-rooms.rooms.header","",""
"","Leave Room","Szoba elhagyása","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Biztosan el szeretnéd hagyni a '%@' szobát? Ezt nem lehet visszavonni.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Csatolmány küldése","","False","room.attachment.select-type","",""
"","Photo","Fotó","","False","room.attachment.type-photo","",""
"","Remove?","Eltávolítod?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Biztosan el szeretnéd távolítani ezt az üzenetet?","","False","room.remove.message","",""
"","Remove","Eltávolítás","","False","room.remove.action","",""
"","New Conversation","Új beszélgetés","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Csatlakozol a beszélgetéshez?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Elfogadod a meghívást, hogy csatlakozz ide: '%@'?","","False","room.invitation.join-alert.message","",""
"","Join","Csatlakozás","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Új üzenet…","","False","composer.new-message","",""
"","Edit Message:","Szerkesztés:","","False","composer.edit-message","",""
"","Send file","Fájl küldése","","False","composer.accessibility-label.send-file","",""
"","Send","Küldés","","False","composer.accessibility-label.send","",""
"","Cancel","Mégsem","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ gépel'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ és %@ gépelnek'","","False","typing-indicator.two","",""
"","Several people are typing","Többen is gépelnek","","False","typing-indicator.many","",""
"","Unknown","Ismeretlen","","False","event.unknown-sender-fallback","",""
"","Unknown","Ismeretlen","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ meghívta %@ felhasználót'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ elhagyta a szobát'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ kirúgta %@ felhasználót'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ kitiltotta %@ felhasználót'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ csatlakozott'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ megváltoztatta a megjelenítendő nevét erre: %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ profilképet állított be'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ megváltoztatta a profilképét'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ törölte a profilképét'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Ismeretlen állapotesemény: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Indok: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ megváltoztatta a szoba nevét erre: %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ megváltoztatta a szoba nevét erről: '%@' erre: '%@''","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ megváltoztatta a témát erre: %@'","","False","event.room-topic.change","",""
"","Default","Alapértelmezett","","False","room-power-level.default","",""
"","Moderator","Moderátor","","False","room-power-level.moderator","",""
"","Admin","Admin","","False","room-power-level.admin","",""
"","Custom (%d)","Egyéni (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ megváltoztatta a jogosultság szintjét erről: %@, erre: %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ megváltoztatta a jogosultság szintet erről: %@, erre: %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","'%@ törölte az üzenetet'","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ törölte %@ üzenetét'","","False","event.redaction.redact-other","",""
"","edited","szerkesztve","","False","event.edited","",""
"","Add Reaction","Reakció hozzáadása","","False","event.context-menu.add-reaction","",""
"","Reply","Válasz","","False","event.context-menu.reply","",""
"","Edit","Szerkesztés","","False","event.context-menu.edit","",""
"","Remove","Törlés","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Nyomj egy emojira, hogy reagálj.","","False","reaction-picker.title","",""
"","Settings","Beállítások","","False","settings.title","",""
"","Accent Color","Hangsúlyos Szín","","False","settings.accent-color","",""
"","App Icon","App ikon","","False","settings.app-icon","",""
"","Log Out","Kijelentkezés","","False","settings.log-out","",""
"","Done","Kész","","False","settings.dismiss","",""
"","New Chat","Új chat","","False","new-conversation.title-chat","",""
"","New Room","Új szoba","","False","new-conversation.title-room","",""
"","Matrix ID","Matrix ID","","False","new-conversation.username-placeholder","",""
"","For example","Például","","False","new-conversation.for-example","",""
