"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s تصویری فرستاد.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s برچسبی فرستاد.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","دعوت %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","‫%1$s، %2$s را دعوت کرد","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s دعوتتان کرد'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s پیوست'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s رفت'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s دعوت را رد کرد'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s، %2$s را اخراج کرد'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s، انسداد %2$s را رفع کرد'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s، %2$s را مسدود کرد'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s دعوت %2$s را نپذیرفت'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s تصویرش را عوض کرد'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s نام نمایشیش را به %2$s تنظیم کرد'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s نام نمایشیش را از %2$s به %3$s تغییر داد'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s نام نمایشیش (%2$s) را برداشت'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s موضوع را به %2$s تغییر داد'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s نام اتاق را به %2$s تغییر داد'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s یک تماس تصویری برقرار کرد.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s یک تماس صوتی برقرار کرد.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s تماس را پاسخ داد.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s به تماس پایان داد.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s تاریخچهٔ آیندهٔ اتاق را برای %2$s نمایان کرد'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","همهٔ اعضای اتاق، از زمان دعوت شدنشان.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","همهٔ اعضای اتاق، از زمان پیوستنشان.","","False","notice_room_visibility_joined","",""
"","all room members.","همهٔ اعضای اتاق.","","False","notice_room_visibility_shared","",""
"","anyone.","هرکسی.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","ناشناخته (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s رمزنگاری سرتاسری را روشن کرد (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s این اتاق را ارتقا داد.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s درخواست یک گردهمایی صوتی داد'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","گردهمایی صوتی آغاز شد","","False","notice_voip_started","",""
"","VoIP conference finished","گردهمایی صوتی پایان یافت","","False","notice_voip_finished","",""
"","(avatar was changed too)","(تصویر هم عوض شد)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s نام اتاق را برداشت'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s موضوع اتاق را برداشت'","","False","notice_room_topic_removed","",""
"","Message removed","پیام برداشته شد","","False","notice_event_redacted","",""
"","Message removed by %1$s","پیام به دست %1$s برداشته شد","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","پیام برداشته شد [دلیل: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","پیام به دست %1$s برداشته شد [دلیل: %2$s]","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s دعوتی برای پیوستن %2$s به اتاق فرستاد'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s دعوت پیوستن به اتاق %2$s را باطل کرد'","","False","notice_room_third_party_revoked_invite","",""
