"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","cs","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","CZ","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Světlý vzhled","","False","light_theme",""," theme  "
"","Dark Theme","Tmavý vzhled","","False","dark_theme","",""
"","Black Theme","Černý vzhled","","False","black_them","",""
"","Status.im Theme","Motiv vzhledu Status.im","","False","status_theme","",""
"","Initializing service","Spouštím služby","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Probíhá synchronizace…","","False","notification_sync_in_progress","",""
"","Listening for events","Naslouchat událostem","","False","notification_listening_for_events","",""
"","Noisy notifications","Hlasitá oznámení","","False","notification_noisy_notifications","",""
"","Silent notifications","Tichá oznámení","","False","notification_silent_notifications","",""
"","Messages","Zprávy","","False","title_activity_home",""," titles  "
"","Room","Místnost","","False","title_activity_room","",""
"","Settings","Nastavení","","False","title_activity_settings","",""
"","Member Details","Detail člena","","False","title_activity_member_details","",""
"","Historical","Historický","","False","title_activity_historical","",""
"","Bug report","Nahlásit chybu","","False","title_activity_bug_report","",""
"","Community details","Podrobnosti o komunitě","","False","title_activity_group_details","",""
"","Send a sticker","Odeslat nálepku","","False","title_activity_choose_sticker","",""
"","Key Backup","Záloha klíče","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Použít zálohu klíče","","False","title_activity_keys_backup_restore","",""
"","Verify session","Ověřte relaci","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Záloha klíčů není ještě dokončena, prosím počkejte…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Pokud se nyní odhlásíte, přijdete o své zašifrované zprávy","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Probíhá záloha klíče. Pokud se nyní odhlásíte, ztratíte přístup ke svým zašifrovaným zprávám.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Zabezpečená záloha klíčů by měla být aktivní na všech vašich relacích, aby se předešlo ztrátě přístupu k vašim zašifrovaným zprávám.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Nechci své zašifrované zprávy","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Zálohuji klíče…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Použít zálohu klíče","","False","keys_backup_activate","",""
"","Are you sure?","Opravdu?","","False","are_you_sure","",""
"","Back up","Záloha","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Pokud nezazálohujete své klíče před odhlášením, přijdete o přístup ke svým zašifrovaným zprávám.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Licenční smlouvy třetích stran","","False","dialog_title_third_party_licences","",""
"","Loading…","Načítání…","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names  "
