"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Tervetuloa, tämä on ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Kirjaudu tilillesi aloittaaksesi.","","False","login.welcome-message","",""
"","Username","Käyttäjänimi","","False","login.form.username","",""
"","Password","Salasana","","False","login.form.password","",""
"","Homeserver","Kotipalvelin","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Kotipalvelin on valinnainen, jos käytät matrix.orgia.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Kirjaudu sisään","","False","login.sign-in","",""
"","Don't have an account yet?","Vailla tiliä?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Uusien tilien rekisteröintiä ei ole vielä toteutettu.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Takaisin kirjautumiseen","","False","login.failure-back-to-login","",""
"","Reticulating splines","","","False","loading.1","",""
"","Discomfrobulating messages","","","False","loading.2","",""
"","Logging in","Kirjaudutaan sisään","","False","loading.3","",""
"","Restoring session","Palautetaan istunto","","False","loading.4","",""
"","Cancel","Peruuta","","False","loading.cancel","",""
"","Settings","Asetukset","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Uusi keskustelu","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Uusi viesti","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","Huone %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u uutta viestiä'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Odottavat kutsut","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Hylätäänkö kutsu?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Huoneet","","False","recent-rooms.rooms.header","",""
"","Leave Room","Poistu huoneesta","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Lähetä liite","","False","room.attachment.select-type","",""
"","Photo","Kuva","","False","room.attachment.type-photo","",""
"","Remove?","Poistetaanko?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Haluatko varmasti poistaa tämän viestin?","","False","room.remove.message","",""
"","Remove","Poista","","False","room.remove.action","",""
"","New Conversation","Uusi keskustelu","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Liitytäänkö keskusteluun?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Hyväksytäänkö kutsu liittyä '%@'?","","False","room.invitation.join-alert.message","",""
"","Join","Liity","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Uusi viesti…","","False","composer.new-message","",""
"","Edit Message:","Muokkaa viestiä:","","False","composer.edit-message","",""
"","Send file","Lähetä tiedosto","","False","composer.accessibility-label.send-file","",""
"","Send","Lähetä","","False","composer.accessibility-label.send","",""
"","Cancel","Peruuta","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ kirjoittaa'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ ja %@ kirjoittavat'","","False","typing-indicator.two","",""
"","Several people are typing","Useampi ihminen kirjoittaa","","False","typing-indicator.many","",""
"","Unknown","Tuntematon","","False","event.unknown-sender-fallback","",""
"","Unknown","Tuntematon","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ kutsui käyttäjän %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ poistui'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ potki käyttäjän %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ esti käyttäjän %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ liittyi'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ vaihtoi näyttönimekseen %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ asetti profiilikuvansa'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ päivitti profiilikuvansa'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ poisti profiilikuvansa'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","","","False","event.room-member.unknown-state","",""
"","Reason: %@","Syy: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ asetti huoneen nimeksi %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ muutti huoneen %@ uudeksi nimeksi %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ muutti aiheeksi '%@''","","False","event.room-topic.change","",""
"","Default","Oletus","","False","room-power-level.default","",""
"","Moderator","","","False","room-power-level.moderator","",""
"","Admin","","","False","room-power-level.admin","",""
"","Custom (%d)","","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","","","False","event.room-power-level.change-other","",""
"","Message removed by %@","","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","","","False","event.redaction.redact-other","",""
"","edited","","","False","event.edited","",""
"","Add Reaction","Lisää reaktio","","False","event.context-menu.add-reaction","",""
"","Reply","Vastaa","","False","event.context-menu.reply","",""
"","Edit","Muokkaa","","False","event.context-menu.edit","",""
"","Remove","Poista","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Napauta emojia lähettääksesi reaktion.","","False","reaction-picker.title","",""
"","Settings","Asetukset","","False","settings.title","",""
"","Accent Color","Korostusväri","","False","settings.accent-color","",""
"","App Icon","Sovelluksen kuvake","","False","settings.app-icon","",""
"","Log Out","Kirjaudu ulos","","False","settings.log-out","",""
"","Done","Valmis","","False","settings.dismiss","",""
"","New Chat","Uusi keskustelu","","False","new-conversation.title-chat","",""
