"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Reticulating splines","","","False","loading.1","",""
"","Discomfrobulating messages","","","False","loading.2","",""
"","DM with %@, %@ %@","","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Are you sure you want to leave '%@'? This action cannot be undone.","","","False","recent-rooms.leave.alert-body","",""
"","Unknown state event: %@","","","False","event.room-member.unknown-state","",""
"","Moderator","","","False","room-power-level.moderator","",""
"","Admin","","","False","room-power-level.admin","",""
"","Custom (%d)","","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","","","False","event.room-power-level.change-other","",""
"","Message removed by %@","","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","","","False","event.redaction.redact-other","",""
"","edited","","","False","event.edited","",""
"","Matrix ID","","","False","new-conversation.username-placeholder","",""
"","For example","","","False","new-conversation.for-example","",""
