"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Secure decentralised chat/VoIP","Безопасный децентрализованный чат/VoIP","","False","store_short_description","","// String for App Store"
"","Element is a new type of messenger and collaboration app that:

1. Puts you in control to preserve your privacy
2. Lets you communicate with anyone in the Matrix network, and even beyond by integrating with apps such as Slack
3. Protects you from advertising, datamining, backdoors and walled gardens
4. Secures you through end-to-end encryption, with cross-signing to verify others

Element is completely different from other messaging and collaboration apps because it is decentralised and open source.

Element lets you self-host - or choose a host - so that you have privacy, ownership and control of your data and conversations. It gives you access to an open network; so you’re not just stuck speaking to other Element users only. And it is very secure.

Element is able to do all this because it operates on Matrix - the standard for open, decentralised communication. 

Element puts you in control by letting you choose who hosts your conversations. From the Element app, you can choose to host in different ways:

1. Get a free account on the matrix.org public server
2. Self-host your account by running a server on your own hardware
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

Why choose Element?

OWN YOUR DATA: You decide where to keep your data and messages. You own it and control it, not some MEGACORP that mines your data or gives access to third parties.

OPEN MESSAGING AND COLLABORATION: You can chat with anyone else in the Matrix network, whether they’re using Element or another Matrix app, and even if they are using a different messaging system of the likes of Slack, IRC or XMPP.

SUPER-SECURE: Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signing to verify the devices of conversation participants.

COMPLETE COMMUNICATION: Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://element.io/app.","Element - это новый тип мессенджера и приложения для совместной работы, которое:

1. Ставит вас под контроль, чтобы сохранить вашу частную жизнь
2. Позволяет вам общаться с кем угодно в cети Matrix и даже за ее пределами, интегрируясь с такими приложениями, как Slack
3. Защищает вас от рекламы, сбора данных, бэкдоров и огороженных стеной садов
4. Обеспечивает безопасность с помощью сквозного шифрования с кросс-подписью для проверки других пользователей

Element полностью отличается от других приложений для обмена сообщениями и совместной работы, поскольку он децентрализован и имеет открытый исходный код.

Element позволяет вам самостоятельно разместить или выбрать хост так, чтобы у вас была конфиденциальность, право собственности и контроль над вашими данными и разговорами. Это дает вам доступ к открытой сети; так чтобы вы не были ограничены, разговаривая только с другими пользователями Element. И это очень безопасно.

Element способен делать все это, потому что он работает на Matrix - стандарте открытой, децентрализованной коммуникации.

Element дает вам возможность контролировать, позволяя вам выбирать, кто будет вести ваши разговоры. В приложении Element вы можете выбрать размещение различными способами:

1. Получите бесплатный аккаунт на сайте matrix.org - это публичный сервер
2. Самостоятельно разместите свою учетную запись, запустив сервер на собственном оборудовании
3. Подпишитесь на учетную запись на пользовательском сервере, просто подписавшись на хостинг-платформу Element Matrix Services

Почему нужно использовать Element?

ВЛАДЕЙТЕ ВАШИМИ ДАННЫМИ: вы сами решаете, где хранить ваши данные и сообщения. Вы владеете ими и контролируете их, а не какая-то мегакорпорация, которая добывает ваши данные или предоставляет к ним доступ третьим лицам.

ОТКРЫТОЕ ОБЩЕНИЕ И СОВМЕСТНАЯ РАБОТА: вы можете общаться с кем угодно в сети Matrix, независимо от того, используют ли сам Element или другое приложение Matrix, и даже если они используют другую систему обмена сообщениями, такую как Slack, IRC или XMPP.

АБСОЛЮТНАЯ БЕЗОПАСНОСТЬ: реальное сквозное шифрование (только те, кто находится в разговоре, могут расшифровывать сообщения) и кросс-подпись для проверки устройств участников разговора.

СОВЕРШЕННАЯ КОММУНИКАЦИЯ: обмен сообщениями, голосовые и видеозвонки, общий доступ к файлам, общий доступ к экрану и целая куча интеграций, ботов и виджетов. Создавайте комнаты, сообщества, оставайтесь на связи и делайте все возможное.

ГДЕ БЫ ВЫ НЕ БЫЛИ: оставайтесь на связи, где бы вы ни находились, с полностью синхронизированной историей сообщений на всех ваших устройствах и в Интернете по адресу https://element.io/app.","","False","store_full_description","",""
"","Privacy-preserving chat and collaboration app, on an open network. Decentralised to put you in control. No datamining, no backdoors and no third party access.","Приложения для чата и совместной работы, сохраняющее конфиденциальность, в открытой сети. Децентрализованное, чтобы предоставить вам контроль. Никакой регистрации данных, никаких черных ходов и доступа третьих лиц.","","False","store_promotional_text","",""
"","Home","Главная","","False","title_home","","
// Titles
// Titles"
"","Favourites","Избранное","","False","title_favourites","",""
"","People","Люди","","False","title_people","",""
"","Rooms","Комнаты","","False","title_rooms","",""
"","Communities","Сообщества","","False","title_groups","",""
"","Warning","Предупреждение","","False","warning","",""
"","View","Просмотр","","False","view","","
// Actions
// Actions"
"","Next","Далее","","False","next","",""
"","Back","Назад","","False","back","",""
"","Continue","Продолжить","","False","continue","",""
"","Create","Создать","","False","create","",""
"","Start","Начать","","False","start","",""
"","Leave","Покинуть","","False","leave","",""
"","Remove","Удалить","","False","remove","",""
"","Invite","Пригласить","","False","invite","",""
"","Retry","Попробовать снова","","False","retry","",""
"","On","Вкл","","False","on","",""
"","Off","Выкл","","False","off","",""
"","Enable","Включить","","False","enable","",""
"","Cancel","Отмена","","False","cancel","",""
"","Save","Сохранить","","False","save","",""
"","Join","Присоединиться","","False","join","",""
"","Decline","Отклонить","","False","decline","",""
"","Accept","Принять","","False","accept","",""
"","Preview","Просмотр","","False","preview","",""
"","Camera","Камера","","False","camera","",""
"","Voice","Голос","","False","voice","",""
"","Video","Видео","","False","video","",""
"","Active Call","Активный вызов","","False","active_call","",""
"","Active Call (%@)","Активный вызов (%@)","","False","active_call_details","",""
"","Later","Позже","","False","later","",""
"","Rename","Переименовать","","False","rename","",""
"","collapse","свернуть","","False","collapse","",""
"","Send to %@","Отправить %@","","False","send_to","",""
"","Close","Закрыть","","False","close","",""
"","Skip","Пропустить","","False","skip","",""
"","Joining","Соединение","","False","joining","",""
"","Joined","Присоединился","","False","joined","",""
"","Switch","Сменить","","False","switch","",""
"","More","Ещё","","False","more","",""
"","Less","Меньше","","False","less","",""
"","Open","Открыть","","False","open","",""
"","Done","Готово","","False","done","",""
"","Private","Приватный","","False","private","",""
"","Public","Публичный","","False","public","",""
"","Stop","Остановить","","False","stop","",""
"","New","Новое","","False","new_word","",""
"","Existing","Существующее","","False","existing","",""
"","Add","Добавить","","False","add","",""
"","OK","OK","","False","ok","","
// button names "
"","Error","Ошибка","","False","error","",""
"","Suggest","Предложить","","False","suggest","",""
