"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d Iliyochaguliwa'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s's Mwaliko'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Mwaliko wako","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s Andaa chumba'","","False","notice_room_created","",""
"","You created the room","Umeandaa chumba","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s anzisha mjadala'","","False","notice_direct_room_created","",""
"","You created the discussion","Ulianzisha mjadala","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s Walioalikwa %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Umealika %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s Amekualika'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s jiunge na mjadala'","","False","notice_room_join","",""
"","You joined the room","Umejiunga na mjadala","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s alijiunga'","","False","notice_direct_room_join","",""
"","You joined","Ulijiunga","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s Acha mjadala'","","False","notice_room_leave","",""
"","You left the room","Umetoka kwenye mjadala","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s Acha mjadala'","","False","notice_direct_room_leave","",""
"","You left the room","Umeacha mjadala","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s alikataa mwaliko'","","False","notice_room_reject","",""
"","You rejected the invitation","Ulikataa mwaliko","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s kuondolewa %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","umeondoa %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s hujazuiliwa %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Hujazuiliwa %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s huruhusiwi %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Huruhusiwi %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s sitisha %2$s's mmwaliko'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Sitisha %1$s's mwaliko","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s wamebadilisha avatar'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Umebadilisha avatar yako","","False","notice_avatar_url_changed_by_you","",""
