"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s-ന്റെ ക്ഷണം'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","നിങ്ങളുടെ ക്ഷണം","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s മുറി സൃഷ്ടിച്ചു'","","False","notice_room_created","",""
"","You created the room","നിങ്ങൾ മുറി സൃഷ്ടിച്ചു","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s ചർച്ച സൃഷ്ടിച്ചു'","","False","notice_direct_room_created","",""
"","You created the discussion","നിങ്ങൾ ചർച്ച സൃഷ്ടിച്ചു","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s %2$s-നെ(യെ) ക്ഷണിച്ചു'","","False","notice_room_invite","",""
"","You invited %1$s","നിങ്ങൾ %1$s-നെ(യെ) ക്ഷണിച്ചു","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s നിങ്ങളെ ക്ഷണിച്ചു'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s മുറിയിൽ ചേർന്നു'","","False","notice_room_join","",""
"","You joined the room","നിങ്ങൾ മുറിയിൽ ചേർന്നു","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s ചേർന്നു'","","False","notice_direct_room_join","",""
"","You joined","നിങ്ങൾ ചേർന്നു","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s മുറി വിട്ടു'","","False","notice_room_leave","",""
"","You left the room","നിങ്ങൾ മുറി വിട്ടു","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s മുറി വിട്ടു'","","False","notice_direct_room_leave","",""
"","You left the room","നിങ്ങൾ മുറി വിട്ടു","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s ക്ഷണം നിരസിച്ചു'","","False","notice_room_reject","",""
"","You rejected the invitation","നിങ്ങൾ ക്ഷണം നിരസിച്ചു","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s %2$s-നെ(യെ) പുറത്താക്കി'","","False","notice_room_remove","",""
"","You removed %1$s","നിങ്ങൾ %1$s-നെ(യെ) പുറത്താക്കി","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s %2$s ന്റെ നിരോധനം മാറ്റി'","","False","notice_room_unban","",""
"","You unbanned %1$s","നിങ്ങൾ %1$s ന്റെ നിരോധനം മാറ്റി","","False","notice_room_unban_by_you","",""
