"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Dog","Cão","","False","Dog","","🐶"
"","Cat","Gato","","False","Cat","","🐱"
"","Lion","Leão","","False","Lion","","🦁"
"","Horse","Cavalo","","False","Horse","","🐎"
"","Unicorn","Unicórnio","","False","Unicorn","","🦄"
"","Pig","Porco","","False","Pig","","🐷"
"","Elephant","Elefante","","False","Elephant","","🐘"
"","Rabbit","Coelho","","False","Rabbit","","🐰"
"","Panda","Panda","","False","Panda","","🐼"
"","Rooster","Galo","","False","Rooster","","🐓"
"","Penguin","Pinguim","","False","Penguin","","🐧"
"","Turtle","Tartaruga","","False","Turtle","","🐢"
"","Fish","Peixe","","False","Fish","","🐟"
"","Octopus","Polvo","","False","Octopus","","🐙"
"","Butterfly","Borboleta","","False","Butterfly","","🦋"
"","Flower","Flor","","False","Flower","","🌷"
"","Tree","Árvore","","False","Tree","","🌳"
"","Cactus","Cato","","False","Cactus","","🌵"
"","Mushroom","Cogumelo","","False","Mushroom","","🍄"
"","Globe","Globo","","False","Globe","","🌏"
"","Moon","Lua","","False","Moon","","🌙"
"","Cloud","Nuvem","","False","Cloud","","☁️"
"","Fire","Fogo","","False","Fire","","🔥"
"","Banana","Banana","","False","Banana","","🍌"
"","Apple","Maçã","","False","Apple","","🍎"
"","Strawberry","Morango","","False","Strawberry","","🍓"
"","Corn","Milho","","False","Corn","","🌽"
"","Pizza","Piza","","False","Pizza","","🍕"
"","Cake","Bolo","","False","Cake","","🎂"
"","Heart","Coração","","False","Heart","","❤️"
"","Smiley","Sorriso","","False","Smiley","","😀"
"","Robot","Robô","","False","Robot","","🤖"
"","Hat","Chapéu","","False","Hat","","🎩"
"","Glasses","Óculos","","False","Glasses","","👓"
"","Spanner","Chave inglesa","","False","Spanner","","🔧 (aka Wrench)"
"","Santa","Pai Natal","","False","Santa","","🎅"
"","Thumbs Up","Polegar para cima","","True","Thumbs Up","","👍"
"","Umbrella","Guarda-chuva","","False","Umbrella","","☂️"
"","Hourglass","Ampulheta","","False","Hourglass","","⌛"
"","Clock","Relógio","","False","Clock","","⏰"
"","Gift","Presente","","False","Gift","","🎁"
"","Light Bulb","Lâmpada","","False","Light Bulb","","💡"
"","Book","Livro","","False","Book","","📕"
"","Pencil","Lápis","","False","Pencil","","✏️"
"","Paperclip","Clipe","","False","Paperclip","","📎"
"","Scissors","Tesoura","","False","Scissors","","✂️"
"","Lock","Cadeado","","False","Lock","","🔒"
"","Key","Chave","","False","Key","","🔑"
"","Hammer","Martelo","","False","Hammer","","🔨"
"","Telephone","Telefone","","False","Telephone","","☎️"
"","Flag","Bandeira","","False","Flag","","🏁"
"","Train","Comboio","","False","Train","","🚂"
"","Bicycle","Bicicleta","","False","Bicycle","","🚲"
"","Aeroplane","Avião","","False","Aeroplane","","✈️ (aka Airplane)"
"","Rocket","Foguetão","","False","Rocket","","🚀"
"","Trophy","Troféu","","False","Trophy","","🏆"
"","Ball","Bola","","False","Ball","","⚽"
"","Guitar","Guitarra","","False","Guitar","","🎸"
"","Trumpet","Trompete","","False","Trumpet","","🎺"
"","Bell","Sino","","False","Bell","","🔔"
"","Anchor","Âncora","","False","Anchor","","⚓"
"","Headphones","Fones","","False","Headphones","","🎧"
"","Folder","Pasta","","False","Folder","","📁"
"","Pin","Pionés","","False","Pin","","📌"
