"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Bem-vindo ao ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Inicie sessão na sua conta para começar.","","False","login.welcome-message","",""
"","Username","Nome de utilizador","","False","login.form.username","",""
"","Password","Palavra-passe","","False","login.form.password","",""
"","Homeserver","Homeserver","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Especificar o homeserver é opcional se estiver a usar o matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Iniciar sessão","","False","login.sign-in","",""
"","Don't have an account yet?","Ainda não tem uma conta?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","A possibilidade de registar novas contas ainda não está implementada.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Regressar ao inicio de sessão","","False","login.failure-back-to-login","",""
"","Reticulating splines","Desencriptando a Matrix","","False","loading.1","",""
"","Discomfrobulating messages","A carregar as mensagens","","False","loading.2","",""
"","Logging in","A iniciar sessão","","False","loading.3","",""
"","Restoring session","A restaurar a sessão","","False","loading.4","",""
"","Cancel","Cancelar","","False","loading.cancel","",""
"","Settings","Definições","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Nova conversa","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Nova mensagem","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","MP com %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","Sala %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u novas mensagens'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Convites pendentes","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Rejeitar convite?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Salas","","False","recent-rooms.rooms.header","",""
"","Leave Room","Sair da sala","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Tem a certeza que quer sair de ""%@""? Esta ação não pode ser revertida.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Enviar anexo","","False","room.attachment.select-type","",""
"","Photo","Foto","","False","room.attachment.type-photo","",""
"","Remove?","Remover?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Tem a certeza que quer remover esta mensagem?","","False","room.remove.message","",""
"","Remove","Remover","","False","room.remove.action","",""
"","New Conversation","Nova conversa","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Juntar-se à conversa?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Aceitar convite para se juntar a ""%@""?","","False","room.invitation.join-alert.message","",""
"","Join","Juntar-se","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Nova mensagem…","","False","composer.new-message","",""
"","Edit Message:","Editar mensagem:","","False","composer.edit-message","",""
"","Send file","Enviar ficheiro","","False","composer.accessibility-label.send-file","",""
"","Send","Enviar","","False","composer.accessibility-label.send","",""
"","Cancel","Cancelar","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ está a escrever'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ e %@ estão a escrever'","","False","typing-indicator.two","",""
"","Several people are typing","Várias pessoas estão a escrever","","False","typing-indicator.many","",""
"","Unknown","Desconhecido","","False","event.unknown-sender-fallback","",""
"","Unknown","Desconhecido","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ convidou %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ saiu'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ expulsou %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ baniu %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ juntou-se'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ mudou o seu nome exibido para %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ definiu a sua imagem de perfil'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ atualizou a sua imagem de perfil'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ removeu a sua imagem de perfil'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Evento de estado desconhecido: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Razão: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ definiu o nome da sala como %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ alterou o nome da sala de %@ para %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ alterou o tópico para ""%@""'","","False","event.room-topic.change","",""
"","Default","Padrão","","False","room-power-level.default","",""
"","Moderator","Moderador","","False","room-power-level.moderator","",""
"","Admin","Admin","","False","room-power-level.admin","",""
"","Custom (%d)","Personalizado (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ mudou o seu nível de poder de %@ para %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ mudou o seu nível de poder de %@ de %@ para %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Mensagem removida por %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ removeu a mensagem de %@'","","False","event.redaction.redact-other","",""
"","edited","editado","","False","event.edited","",""
"","Add Reaction","Adicionar reação","","False","event.context-menu.add-reaction","",""
"","Reply","Responder","","False","event.context-menu.reply","",""
"","Edit","Editar","","False","event.context-menu.edit","",""
"","Remove","Remover","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Toca num emoji para enviar essa reação.","","False","reaction-picker.title","",""
"","Settings","Definições","","False","settings.title","",""
"","Accent Color","Color de destaque","","False","settings.accent-color","",""
"","App Icon","Ícone da app","","False","settings.app-icon","",""
"","Log Out","Terminar sessão","","False","settings.log-out","",""
"","Done","Concluído","","False","settings.dismiss","",""
"","New Chat","Nova conversa","","False","new-conversation.title-chat","",""
"","New Room","Nova sala","","False","new-conversation.title-room","",""
"","Matrix ID","Matrix ID","","False","new-conversation.username-placeholder","",""
"","For example","Por exemplo","","False","new-conversation.for-example","",""
"","Room Name","Nome da sala","","False","new-conversation.room-name","",""
"","Public Room","Sala pública","","False","new-conversation.public-room","",""
"","Start Chat","Iniciar conversa","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Falha no início de conversa","","False","new-conversation.alert-failed","",""
"","Cancel","Cancelar","","False","new-conversation.cancel","",""
"","Edit","Editar","","False","new-conversation.edit","",""
"","Done","Concluído","","False","new-conversation.done","",""
