"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","hu","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name "
"","US","HU","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Világos téma","","False","light_theme",""," theme  "
"","Dark Theme","Sötét téma","","False","dark_theme","",""
"","Black Theme","Fekete téma","","False","black_them","",""
"","Status.im Theme","Status.im téma","","False","status_theme","",""
"","Initializing service","Szolgáltatás indítása","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Szinkronizálás…","","False","notification_sync_in_progress","",""
"","Listening for events","Események figyelése","","False","notification_listening_for_events","",""
"","Noisy notifications","Hangos értesítések","","False","notification_noisy_notifications","",""
"","Silent notifications","Csendes értesítések","","False","notification_silent_notifications","",""
"","Messages","Üzenetek","","False","title_activity_home",""," titles  "
"","Room","Szoba","","False","title_activity_room","",""
"","Settings","Beállítások","","False","title_activity_settings","",""
"","Member Details","Tagok adatai","","False","title_activity_member_details","",""
"","Historical","Előzmények","","False","title_activity_historical","",""
"","Bug report","Hibajelentés","","False","title_activity_bug_report","","  share keys "
"","Community details","A közösség adatai","","False","title_activity_group_details","",""
"","Send a sticker","Matrica küldése","","False","title_activity_choose_sticker","",""
"","Key Backup","Kulcsmentés","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Kulcsmentés használata","","False","title_activity_keys_backup_restore","",""
"","Verify session","Munkamenet ellenőrzése","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","A kulcsok biztonsági mentése még tart, kérlek várj…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Ha most kijelentkezel, akkor az összes titkosított üzenetedet elvész","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","A kulcsok mentése folyamatban van. Ha most kijelentkezel, akkor az összes titkosított üzeneted elvész.","","False","sign_out_bottom_sheet_warning_backing_up","",""
