"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d selecionado(a)'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Convite de %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Seu convite","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s criou a sala'","","False","notice_room_created","",""
"","You created the room","Você criou a sala","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s criou a discussão'","","False","notice_direct_room_created","",""
"","You created the discussion","Você criou a discussão","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s convidou %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Você convidou %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s convidou você'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s entrou na sala'","","False","notice_room_join","",""
"","You joined the room","Você entrou na sala","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s entrou'","","False","notice_direct_room_join","",""
"","You joined","Você entrou","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s saiu da sala'","","False","notice_room_leave","",""
"","You left the room","Você saiu da sala","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s saiu da sala'","","False","notice_direct_room_leave","",""
"","You left the room","Você saiu da sala","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s recusou o convite'","","False","notice_room_reject","",""
"","You rejected the invitation","Você recusou o convite","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s removeu %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Você removeu %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s desbaniu %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Você desbaniu %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s baniu %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Você baniu %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s desfez o convite para %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Você desfez o convite para %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s mudou seu avatar'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Você mudou seu avatar","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s definiu seu nome de exibição para %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Você definiu seu nome de exibição para %1$s","","False","notice_display_name_set_by_you","",""
