"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","pt","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name "
"","US","BR","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Tema claro","","False","light_theme",""," theme  "
"","Dark Theme","Tema escuro","","False","dark_theme","",""
"","Black Theme","Tema preto","","False","black_them","",""
"","Status.im Theme","Tema Status.im","","False","status_theme","",""
"","Initializing service","Inicializando o serviço","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Sincronizando","","False","notification_sync_in_progress","",""
"","Listening for events","Escutando eventos","","False","notification_listening_for_events","",""
"","Noisy notifications","Notificações ruidosas","","False","notification_noisy_notifications","",""
"","Silent notifications","Notificações silenciosas","","False","notification_silent_notifications","",""
"","Messages","Mensagens","","False","title_activity_home",""," titles "
"","Room","Sala","","False","title_activity_room","",""
"","Settings","Configurações","","False","title_activity_settings","",""
"","Member Details","Detalhes dos integrantes","","False","title_activity_member_details","",""
"","Historical","Historical","","False","title_activity_historical","",""
"","Bug report","Relatório de erros","","False","title_activity_bug_report","",""
"","Community details","Detalhes da comunidade","","False","title_activity_group_details","",""
"","Send a sticker","Enviar um sticker","","False","title_activity_choose_sticker","",""
"","Key Backup","Backup da chave","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Usar Backup da chave","","False","title_activity_keys_backup_restore","",""
"","Verify session","Verificar sessão","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Backup de chaves não está terminado, por favor aguarde …","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Você perderá suas mensagens criptografadas se sair agora","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Backup de chave em andamento. Se você sair agora, perderá o acesso às suas mensagens criptografadas.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","O Backup de chave seguro deve estar ativo em todos os seus dispositivos para evitar perder o acesso às suas mensagens criptografadas.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Eu não quero minhas mensagens criptografadas","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Fazendo backup de chaves …","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Use o backup de chave","","False","keys_backup_activate","",""
"","Are you sure?","Você tem certeza?","","False","are_you_sure","",""
"","Back up","Realizar o Backup","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Você perderá o acesso às suas mensagens criptografadas, a menos que faça o backup das suas chaves antes de sair.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Licenças de terceiros","","False","dialog_title_third_party_licences","",""
"","Loading…","Carregando…","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names "
"","Cancel","Cancelar","","False","cancel","",""
"","Save","Salvar","","False","save","",""
"","Leave","Sair da sala","","False","leave","",""
"","Stay","Permaneça","","False","stay","",""
"","Send","Enviar","","False","send","",""
"","Copy","Copiar","","False","copy","",""
"","Resend","Reenviar","","False","resend","",""
"","Remove","Remover","","False","redact","",""
"","Quote","Citar","","False","quote","",""
"","Download","Baixar","","False","download","",""
"","Share","Compartilhar","","False","share","",""
"","Speak","Falar","","False","speak","",""
"","Clear","Apagar","","False","clear","",""
"","Later","Depois","","False","later","",""
"","Forward","Encaminhar","","False","forward","",""
"","Permalink","Link permanente","","False","permalink","",""
"","View Source","Ver fonte","","False","view_source","",""
"","View Decrypted Source","View Decrypted Source","","False","view_decrypted_source","",""
"","Delete","Remover","","False","delete","",""
"","Rename","Renomear","","False","rename","",""
"","None","Nenhum","","False","none","",""
"","Revoke","Revogar","","False","revoke","",""
"","Disconnect","Desconectar","","False","disconnect","",""
"","Report content","Denunciar conteúdo","","False","report_content","",""
"","Active call","Chamada ativa","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Chamada de voz em andamento. 
Participar como %1$s ou %2$s","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","Voz","","False","ongoing_conference_call_voice","",""
"","Video","Vídeo","","False","ongoing_conference_call_video","",""
