"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Bienvenue à ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Connectez-vous à votre compte pour commencer.","","False","login.welcome-message","",""
"","Username","Nom d’utilisateur","","False","login.form.username","",""
"","Password","Mot de passe","","False","login.form.password","",""
"","Homeserver","Serveur d’accueil","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Le serveur d’accueil est facultatif si vous utilisez matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Se connecter","","False","login.sign-in","",""
"","Don't have an account yet?","Vous n’avez pas encore de compte ?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","L’enregistrement de nouveaux comptes n’est pas encore pris en charge.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Retourner à l’authentification","","False","login.failure-back-to-login","",""
"","Reticulating splines","Réticulation des splines","","False","loading.1","",""
"","Discomfrobulating messages","Décomposition des messages","","False","loading.2","",""
"","Logging in","Connexion","","False","loading.3","",""
"","Restoring session","Restauration de la session","","False","loading.4","",""
"","Cancel","Annuler","","False","loading.cancel","",""
"","Settings","Paramètres","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Nouvelle conversation","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Nouveaux message","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","MP avec %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","Room %@, %@ %@","Salon %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","'%u new messages'","'%u nouveaux messages'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Invitations en attente","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Refuser l’invitation ?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Salons","","False","recent-rooms.rooms.header","",""
"","Leave Room","Quitter le salon","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Êtes-vous sûr de vouloir quitter « %@ » ? Cette action ne peut pas être annulée.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Envoyer une pièce jointe","","False","room.attachment.select-type","",""
"","Photo","Photo","","False","room.attachment.type-photo","",""
"","Remove?","Supprimer ?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Voulez-vous vraiment supprimer le ce message ?","","False","room.remove.message","",""
"","Remove","Supprimer","","False","room.remove.action","",""
"","New Conversation","Nouvelle conversation","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Rejoindre la conversation ?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Accepter l’invitation pour rejoindre « %@ » ?","","False","room.invitation.join-alert.message","",""
"","Join","Rejoindre","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Nouveau message…","","False","composer.new-message","",""
"","Edit Message:","Modifier le message :","","False","composer.edit-message","",""
"","Send file","Envoyer un fichier","","False","composer.accessibility-label.send-file","",""
"","Send","Envoyer","","False","composer.accessibility-label.send","",""
"","Cancel","Annuler","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ écrit'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ et %@ écrivent'","","False","typing-indicator.two","",""
"","Several people are typing","Plusieurs personnes écrivent","","False","typing-indicator.many","",""
"","Unknown","Inconnu","","False","event.unknown-sender-fallback","",""
"","Unknown","Inconnu","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ a invité %@'","","False","event.room-member.invited","",""
